# file name; noise; peak f.; mag.; duration
20160221142551793_NACHODSKO-R5_met.fits;31.5681;26497.6;104.757;0.170667
20160221142807985_NACHODSKO-R5_met.fits;30.1098;26500.5;80.7487;0.170667
20160221142933489_NACHODSKO-R5_met.fits;32.2811;26506.3;266.509;0.341333
20160221145113457_NACHODSKO-R5_met.fits;36.4312;26472.7;120.325;1.36533
20160221150306673_NACHODSKO-R5_met.fits;28.2815;26481.4;249.698;0.341333
20160221150511089_NACHODSKO-R5_met.fits;35.7034;26488.8;79.2833;0.170667
20160221150627889_NACHODSKO-R5_met.fits;35.1886;26494.6;169.995;0.341333
20160221150639153_NACHODSKO-R5_met.fits;30.2681;26488.8;87.8606;0.170667
20160221150854150_NACHODSKO-R5_met.fits;29.2017;26512.2;125.243;0.170667
20160221150948934_NACHODSKO-R5_met.fits;30.0468;26503.4;63.3268;0.170667
20160221151529926_NACHODSKO-R5_met.fits;21.4512;26518.1;62.2048;0.512
20160221151939270_NACHODSKO-R5_met.fits;29.0413;26488.8;90.8221;0.512
