# file name; noise; peak f.; mag.; duration
20160221062702108_NACHODSKO-R5_met.fits;38.7523;26516.6;79.2928;0.170667
20160221062953116_NACHODSKO-R5_met.fits;43.3377;26522.5;103.911;0.170667
20160221063213404_NACHODSKO-R5_met.fits;37.4345;26506.3;91.5539;0.170667
20160221064329585_NACHODSKO-R5_met.fits;37.7302;26500.5;127.918;0.341333
20160221065834972_NACHODSKO-R5_met.fits;48.1025;26468.3;122.756;0.170667
20160221065902108_NACHODSKO-R5_met.fits;47.0011;26507.8;124.08;0.341333
20160221070119836_NACHODSKO-R5_met.fits;40.0683;26509.3;140.645;0.170667
20160221070405553_NACHODSKO-R5_met.fits;37.2013;26512.2;147.856;0.341333
20160221070726257_NACHODSKO-R5_met.fits;50.1027;26500.5;105.921;0.170667
20160221071648945_NACHODSKO-R5_met.fits;53.6084;26504.9;208.373;0.170667
