# file name; noise; peak f.; mag.; duration
20160221202119494_NACHODSKO-R5_met.fits;30.5147;26502;97.2491;0.341333
20160221203455452_NACHODSKO-R5_met.fits;28.1537;26502;65.5089;0.170667
20160221203639729_NACHODSKO-R5_met.fits;31.365;26494.6;82.5494;0.512
20160221204053169_NACHODSKO-R5_met.fits;31.4986;26504.9;75.7385;0.170667
20160221204223793_NACHODSKO-R5_met.fits;25.5972;26510.7;55.3989;0.170667
20160221210453254_NACHODSKO-R5_met.fits;35.2712;26493.2;119.828;0.341333
20160221210519196_NACHODSKO-R5_met.fits;31.0084;26509.3;108.16;0.170667
20160221210911132_NACHODSKO-R5_met.fits;38.7379;26499;110.258;0.170667
20160221211332422_NACHODSKO-R5_met.fits;34.9158;26496.1;70.0062;0.512
20160221211459974_NACHODSKO-R5_met.fits;32.9858;26506.3;110.044;0.170667
20160221211935260_NACHODSKO-R5_met.fits;30.6799;26490.2;104.936;0.341333
