# file name; noise; peak f.; mag.; duration
20160220222519366_NACHODSKO-R5_met.fits;33.683;26515.1;148.251;0.341333
20160220222942364_NACHODSKO-R5_met.fits;30.3785;26493.2;126.057;0.682667
20160220223014278_NACHODSKO-R5_met.fits;28.8954;26523.9;81.297;0.341333
20160220223027078_NACHODSKO-R5_met.fits;31.1049;26478.5;74.3877;0.170667
20160220223055921_NACHODSKO-R5_met.fits;26.8775;26503.4;63.7917;0.170667
20160220223503388_NACHODSKO-R5_met.fits;29.4746;26538.6;85.1197;0.170667
20160220223538545_NACHODSKO-R5_met.fits;31.0907;26500.5;85.9282;1.36533
20160220224738929_NACHODSKO-R5_met.fits;30.9883;26512.2;142.739;0.341333
20160220225048540_NACHODSKO-R5_met.fits;34.5406;26518.1;149.283;0.341333
20160220225139740_NACHODSKO-R5_met.fits;25.2586;26499;124.928;1.024
20160220225716806_NACHODSKO-R5_met.fits;30.9357;26521;63.4296;0.170667
20160220230429617_NACHODSKO-R5_met.fits;30.9131;26480;296.614;0.341333
20160220230908316_NACHODSKO-R5_met.fits;29.4242;26497.6;112.164;0.341333
20160220231232092_NACHODSKO-R5_met.fits;28.6072;26494.6;73.5261;0.170667
20160220231358790_NACHODSKO-R5_met.fits;33.604;26493.2;91.1651;0.170667
20160220231452721_NACHODSKO-R5_met.fits;25.8185;26496.1;102.901;0.170667
20160220231730076_NACHODSKO-R5_met.fits;32.7812;26491.7;94.9292;2.048
