# file name; noise; peak f.; mag.; duration
20200810040110192_SVAKOV-R12_met.fits;3.20108;26503.4;10.5769;0.170667
20200810040024624_SVAKOV-R12_snap.fits;4.17767;26453.6;3.37762;0
20200810040124698_SVAKOV-R12_snap.fits;2.73779;26534.2;1.99688;0
20200810040304026_SVAKOV-R12_met.fits;2.7827;26478.5;6.74243;0.341333
20200810040224773_SVAKOV-R12_snap.fits;3.03035;26456.5;2.13293;0
20200810040336453_SVAKOV-R12_met.fits;2.46217;26499;11.7303;0.170667
20200810040324848_SVAKOV-R12_snap.fits;2.46346;26484.4;2.19867;0
20200810040457178_SVAKOV-R12_met.fits;2.93109;26482.9;27.5812;1.024
20200810040424922_SVAKOV-R12_snap.fits;2.85138;26523.9;2.54202;0
20200810040606640_SVAKOV-R12_met.fits;4.33801;26507.8;9.42911;11.9467
20200810040524997_SVAKOV-R12_snap.fits;2.6713;26500.5;2.63355;0
20200810040635312_SVAKOV-R12_met.fits;2.82487;26521;14.6554;0.170667
20200810040656986_SVAKOV-R12_met.fits;3.3224;26485.8;9.03007;0.341333
20200810040625072_SVAKOV-R12_snap.fits;2.87625;26518.1;3.4709;0
20200810040725146_SVAKOV-R12_snap.fits;2.42642;26488.8;1.97492;0
20200810040827440_SVAKOV-R12_met.fits;2.74478;26490.2;7.76532;0.170667
20200810040836144_SVAKOV-R12_met.fits;2.84945;26531.2;14.492;0.341333
20200810040825221_SVAKOV-R12_snap.fits;2.09727;26521;2.0821;0
20200810040936218_SVAKOV-R12_met.fits;3.18616;26504.9;16.4201;0.512
20200810041010522_SVAKOV-R12_met.fits;2.69574;26496.1;6.23119;0.341333
20200810040925296_SVAKOV-R12_snap.fits;3.1928;26469.7;2.56239;0
20200810041051824_SVAKOV-R12_met.fits;2.76237;26499;5.9006;0.170667
20200810041025370_SVAKOV-R12_snap.fits;2.67835;26541.5;2.5127;0
20200810041147461_SVAKOV-R12_met.fits;2.5248;26487.3;5.21647;3.92533
20200810041125445_SVAKOV-R12_snap.fits;3.4841;26509.3;3.69425;0
20200810041224154_SVAKOV-R12_met.fits;3.574;26490.2;8.38647;0.341333
20200810041229445_SVAKOV-R12_met.fits;3.02523;26499;8.3798;0.170667
20200810041310746_SVAKOV-R12_met.fits;3.33813;26484.4;9.09954;0.170667
20200810041318085_SVAKOV-R12_met.fits;2.39168;26491.7;8.60484;0.341333
20200810041225520_SVAKOV-R12_snap.fits;2.92755;26502;3.97309;0
20200810041325594_SVAKOV-R12_snap.fits;3.11523;26493.2;3.35699;0
20200810041520794_SVAKOV-R12_met.fits;3.27259;26504.9;9.66838;0.512
20200810041425669_SVAKOV-R12_snap.fits;2.73391;26521;3.10307;0
20200810041525744_SVAKOV-R12_snap.fits;2.19383;26537.1;2.20744;0
20200810041625818_SVAKOV-R12_snap.fits;2.72116;26455.1;1.94067;0
20200810041729818_SVAKOV-R12_met.fits;2.53383;26499;5.94585;0.170667
20200810041758832_SVAKOV-R12_met.fits;2.3323;26510.7;4.74594;0.170667
20200810041725893_SVAKOV-R12_snap.fits;2.62146;26545.9;2.54353;0
20200810041831941_SVAKOV-R12_met.fits;2.72105;26490.2;5.61006;0.170667
20200810041834842_SVAKOV-R12_met.fits;2.0461;26452.1;56.4064;0.341333
20200810041905050_SVAKOV-R12_met.fits;2.50652;26526.9;8.23285;0.170667
20200810041922288_SVAKOV-R12_met.fits;3.22116;26507.8;9.04769;0.170667
20200810041825968_SVAKOV-R12_snap.fits;2.34419;26466.8;1.70618;0
20200810042010074_SVAKOV-R12_met.fits;2.20872;26482.9;4.83401;0.170667
20200810041926042_SVAKOV-R12_snap.fits;2.51359;26544.4;2.87695;0
20200810042057349_SVAKOV-R12_met.fits;3.31559;26471.2;9.43592;0.341333
20200810042108272_SVAKOV-R12_met.fits;2.41454;26493.2;5.57355;1.36533
20200810042026117_SVAKOV-R12_snap.fits;3.97169;26506.3;3.54984;0
20200810042156400_SVAKOV-R12_met.fits;2.98933;26490.2;14.5365;0.512
20200810042126192_SVAKOV-R12_snap.fits;2.37894;26522.5;2.40395;0
20200810042226266_SVAKOV-R12_snap.fits;2.67687;26459.5;2.08877;0
20200810042337264_SVAKOV-R12_met.fits;2.99613;26499;7.90345;0.170667
20200810042339994_SVAKOV-R12_met.fits;1.8204;26488.8;4.50833;0.170667
20200810042417029_SVAKOV-R12_met.fits;2.62807;26494.6;9.49694;0.170667
20200810042326341_SVAKOV-R12_snap.fits;2.2444;26452.1;2.89701;0
20200810042424026_SVAKOV-R12_met.fits;2.76244;26522.5;5.95208;0.512
20200810042428805_SVAKOV-R12_met.fits;2.20079;26499;7.23317;2.38933
20200810042455088_SVAKOV-R12_met.fits;3.20845;26497.6;7.95871;0.170667
20200810042522736_SVAKOV-R12_met.fits;2.21785;26507.8;4.61016;0.170667
20200810042426416_SVAKOV-R12_snap.fits;2.43432;26474.1;6.30779;0
20200810042524784_SVAKOV-R12_met.fits;2.13506;26474.1;5.60892;2.73067
20200810042526490_SVAKOV-R12_snap.fits;2.39299;26537.1;1.92998;0
20200810042626565_SVAKOV-R12_snap.fits;2.35444;26522.5;2.74328;0
20200810042802480_SVAKOV-R12_met.fits;2.12797;26506.3;5.57635;0.341333
20200810042809306_SVAKOV-R12_met.fits;2.6265;26499;9.61116;0.341333
20200810042726640_SVAKOV-R12_snap.fits;2.1667;26463.9;2.16346;0
20200810042900165_SVAKOV-R12_met.fits;2.36029;26502;6.98705;1.536
20200810042826714_SVAKOV-R12_snap.fits;2.32122;26543;1.61181;0
20200810042935493_SVAKOV-R12_met.fits;2.3412;26500.5;32.4416;0.682667
20200810043017306_SVAKOV-R12_met.fits;1.98147;26503.4;4.43536;0.170667
20200810042926789_SVAKOV-R12_snap.fits;1.99509;26491.7;1.91829;0
20200810043052122_SVAKOV-R12_met.fits;2.56352;26494.6;5.39445;0.170667
20200810043107824_SVAKOV-R12_met.fits;2.41104;26494.6;9.65144;1.70667
20200810043026864_SVAKOV-R12_snap.fits;2.31604;26468.3;2.09297;0
20200810043131888_SVAKOV-R12_met.fits;2.31554;26450.7;5.90499;0.170667
20200810043157488_SVAKOV-R12_met.fits;2.70734;26499;30.2496;0.512
20200810043126938_SVAKOV-R12_snap.fits;2.30522;26519.5;1.85385;0
20200810043233157_SVAKOV-R12_met.fits;2.74042;26477.1;30.3;0.341333
20200810043227013_SVAKOV-R12_snap.fits;2.4735;26515.1;2.1177;0
20200810043355589_SVAKOV-R12_met.fits;2.83353;26465.3;6.45891;0.170667
20200810043403269_SVAKOV-R12_met.fits;1.98956;26502;5.29518;0.170667
20200810043423578_SVAKOV-R12_met.fits;2.43067;26510.7;5.86464;0.170667
20200810043327088_SVAKOV-R12_snap.fits;2.38677;26453.6;2.07873;0
20200810043428357_SVAKOV-R12_met.fits;1.76923;26525.4;5.35749;0.341333
20200810043427162_SVAKOV-R12_snap.fits;2.43405;26487.3;2.023;0
20200810043523653_SVAKOV-R12_met.fits;2.29774;26528.3;10.5992;0.853333
20200810043550448_SVAKOV-R12_met.fits;2.34093;26487.3;8.74423;0.341333
20200810043559834_SVAKOV-R12_met.fits;2.35083;26499;6.26836;0.170667
20200810043527237_SVAKOV-R12_snap.fits;2.63166;26500.5;2.29228;0
20200810043628677_SVAKOV-R12_met.fits;2.55849;26500.5;6.94034;1.536
20200810043654448_SVAKOV-R12_met.fits;2.69528;26499;7.89484;0.170667
20200810043718341_SVAKOV-R12_met.fits;2.61805;26500.5;9.71808;0.341333
20200810043627312_SVAKOV-R12_snap.fits;2.12281;26500.5;1.68522;0
20200810043727045_SVAKOV-R12_met.fits;2.57326;26452.1;6.12097;0.341333
20200810043738309_SVAKOV-R12_met.fits;2.49565;26502;7.50003;0.341333
20200810043749402_SVAKOV-R12_met.fits;2.4995;26469.7;5.13948;0.170667
20200810043727386_SVAKOV-R12_snap.fits;2.40182;26547.4;2.14158;0
20200810043859888_SVAKOV-R12_met.fits;3.70718;26510.7;9.36745;0.853333
20200810043827461_SVAKOV-R12_snap.fits;3.07276;26450.7;2.27391;0
20200810043927536_SVAKOV-R12_snap.fits;2.32064;26468.3;2.35042;0
20200810044101232_SVAKOV-R12_met.fits;2.35256;26506.3;10.7549;3.584
20200810044110789_SVAKOV-R12_met.fits;3.05375;26488.8;7.88854;0.170667
20200810044027610_SVAKOV-R12_snap.fits;2.43019;26460.9;2.83655;0
20200810044218714_SVAKOV-R12_met.fits;2.40274;26494.6;9.61098;0.341333
20200810044127685_SVAKOV-R12_snap.fits;3.44724;26528.3;2.35798;0
20200810044243632_SVAKOV-R12_met.fits;3.04452;26510.7;6.36401;0.341333
20200810044255578_SVAKOV-R12_met.fits;2.75864;26474.1;8.41872;0.170667
20200810044309232_SVAKOV-R12_met.fits;3.95875;26499;8.14985;0.341333
20200810044318618_SVAKOV-R12_met.fits;2.84784;26450.7;6.11679;0.170667
20200810044227760_SVAKOV-R12_snap.fits;3.22811;26450.7;1.88316;0
20200810044327834_SVAKOV-R12_snap.fits;3.4652;26504.9;3.76499;0
20200810044427909_SVAKOV-R12_snap.fits;4.43219;26507.8;3.21203;0
20200810044528837_SVAKOV-R12_met.fits;4.6394;26510.7;14.9082;0.170667
20200810044540954_SVAKOV-R12_met.fits;3.55129;26503.4;8.88153;0.341333
20200810044527984_SVAKOV-R12_snap.fits;5.13117;26469.7;2.81142;0
20200810044627546_SVAKOV-R12_met.fits;3.73202;26487.3;19.8371;0.512
20200810044723696_SVAKOV-R12_met.fits;4.01764;26519.5;12.3099;0.170667
20200810044628058_SVAKOV-R12_snap.fits;3.89696;26522.5;2.68232;0
20200810044759706_SVAKOV-R12_met.fits;3.19135;26502;6.65251;0.170667
20200810044728133_SVAKOV-R12_snap.fits;3.36703;26482.9;2.48969;0
20200810044849712_SVAKOV-R12_met.fits;3.92894;26497.6;15.538;0.170667
20200810044828208_SVAKOV-R12_snap.fits;5.09192;26482.9;4.92892;0
20200810045012997_SVAKOV-R12_met.fits;4.13034;26500.5;8.79493;0.170667
20200810044928282_SVAKOV-R12_snap.fits;4.46964;26547.4;3.12209;0
20200810045031258_SVAKOV-R12_met.fits;4.01636;26497.6;8.89371;0.170667
20200810045034672_SVAKOV-R12_met.fits;4.04114;26475.6;10.7107;0.341333
20200810045028357_SVAKOV-R12_snap.fits;4.4586;26522.5;3.47212;0
20200810045134917_SVAKOV-R12_met.fits;3.85991;26503.4;10.7866;0.170667
20200810045218096_SVAKOV-R12_met.fits;4.77808;26545.9;22.9814;0.341333
20200810045128432_SVAKOV-R12_snap.fits;4.32685;26547.4;3.95185;0
20200810045239429_SVAKOV-R12_met.fits;3.70313;26478.5;8.5473;0.341333
20200810045323973_SVAKOV-R12_met.fits;4.69205;26465.3;10.1626;0.170667
20200810045228506_SVAKOV-R12_snap.fits;4.67061;26499;3.86897;0
20200810045328581_SVAKOV-R12_snap.fits;3.79394;26543;3.57018;0
20200810045510469_SVAKOV-R12_met.fits;5.80644;26499;18.0565;0.341333
20200810045428656_SVAKOV-R12_snap.fits;3.99392;26455.1;3.80471;0
20200810045610032_SVAKOV-R12_met.fits;4.26316;26477.1;15.623;1.024
20200810045528730_SVAKOV-R12_snap.fits;3.86203;26491.7;3.74312;0
20200810045635290_SVAKOV-R12_met.fits;3.36521;26503.4;15.499;0.341333
20200810045652016_SVAKOV-R12_met.fits;4.30302;26512.2;11.6743;0.341333
20200810045709253_SVAKOV-R12_met.fits;3.16087;26506.3;34.4686;0.853333
20200810045628805_SVAKOV-R12_snap.fits;4.18145;26474.1;3.22965;0
20200810045816154_SVAKOV-R12_met.fits;3.01281;26500.5;7.21758;4.43733
20200810045728880_SVAKOV-R12_snap.fits;3.89029;26458;3.86809;0
20200810045856261_SVAKOV-R12_met.fits;3.24507;26482.9;6.74744;2.048
20200810045828954_SVAKOV-R12_snap.fits;2.13224;26462.4;3.93062;0
20200810045929029_SVAKOV-R12_snap.fits;3.87779;26452.1;3.13308;0
