#timestamp,LO_Frequency,Hit,StdDev 
1597017615.2,286047000.2,N
1597017635.0,286047002.4,Y
1597017635.9,286047002.4,P
1597017655.7,286047002.8,N
1597017675.6,286046999.8,N
1597017695.4,286047002.7,N
1597017715.3,286047000.3,N
1597017735.1,286047001.0,N
1597017736.0,286047001.0,N
1597017755.8,286047000.9,N
1597017775.7,286047002.7,N
1597017795.5,286046999.7,N
1597017815.4,286047002.7,N
1597017835.2,286047002.5,N
1597017855.0,286047000.1,N
1597017855.9,286047000.1,N
1597017875.8,286047002.6,N
1597017895.6,286047002.3,N
1597017915.5,286047002.7,N
1597017935.3,286047000.3,N
1597017955.1,286047000.3,N
1597017975.9,286047000.6,N
1597017995.7,286047000.5,N
1597018015.5,286046999.7,N
1597018035.4,286047000.2,N
1597018055.2,286047002.8,N
1597018075.1,286046999.8,N
1597018106.0,286047001.5,E
1597018115.0,286047000.2,N
1597018115.9,286047000.2,P
1597018135.7,286047002.8,P
1597018155.6,286047002.3,N
1597018175.4,286046999.7,N
1597018195.3,286047000.5,N
1597018215.1,286047000.2,N
1597018235.8,286047000.2,N
1597018255.7,286047000.1,N
1597018275.5,286046999.7,N
1597018295.4,286047002.7,N
1597018315.2,286047002.4,N
1597018335.0,286046999.8,N
1597018335.9,286046999.8,N
1597018355.8,286047000.5,N
1597018375.6,286047001.0,N
1597018395.4,286047000.0,N
1597018415.3,286047000.9,N
1597018435.1,286046999.7,N
1597018455.9,286047000.3,N
1597018475.7,286046999.8,N
1597018495.5,286047001.9,N
1597018515.4,286047002.8,N
1597018535.2,286047002.5,N
1597018555.0,286047000.1,N
1597018555.9,286047000.1,N
1597018575.8,286046999.7,N
1597018595.6,286047002.8,N
1597018615.5,286047002.6,N
1597018635.3,286047002.5,N
1597018655.1,286047002.6,N
1597018675.9,286047002.4,N
1597018695.7,286047002.5,N
1597018715.5,286047002.7,N
1597018735.4,286047002.8,N
1597018755.2,286047000.2,N
1597018775.1,286046999.7,N
1597018776.0,286046999.7,N
1597018795.8,286046999.8,N
1597018815.6,286047002.8,N
1597018835.5,286046999.7,N
1597018855.3,286047002.0,N
1597018875.2,286047002.6,N
1597018895.0,286047000.0,N
1597018895.9,286047000.0,N
1597018915.7,286046999.7,N
1597018935.6,286047002.8,N
1597018955.4,286047002.3,N
1597018975.3,286047002.4,N
1597018995.1,286047002.1,N
1597019015.8,286047002.5,N
1597019035.7,286046999.7,N
1597019055.5,286047002.4,N
1597019075.4,286047001.9,N
1597019095.2,286047002.2,N
1597019115.0,286047000.2,N
1597019115.9,286047000.2,N
1597019135.8,286047002.4,N
1597019155.6,286046999.7,N
1597019175.4,286046999.8,N
1597019195.3,286047000.2,N
1597019215.1,286047002.8,N
1597019235.9,286047002.6,N
1597019255.7,286047002.6,N
1597019275.5,286047002.1,N
1597019295.4,286047004.2,Y
1597019315.2,286047000.1,P
1597019335.0,286047000.1,N
1597019336.0,286047000.1,N
1597019355.8,286047002.6,Y
1597019375.6,286047000.5,P
1597019395.5,286047000.4,P
1597019415.3,286047000.5,P
1597019435.1,286047000.4,Y
1597019455.9,286047001.0,P
1597019475.7,286047001.1,P
1597019495.6,286046999.8,N
1597019515.4,286047000.6,N
1597019535.2,286046999.9,N
1597019555.1,286047000.5,N
1597019556.0,286047000.5,N
1597019575.8,286047000.0,N
1597019595.6,286047000.1,N
1597019615.5,286046999.7,N
1597019635.3,286046998.5,Y
1597019655.2,286046998.8,P
1597019675.9,286046998.3,N
1597019695.7,286046998.5,N
1597019715.6,286047000.2,N
1597019735.4,286047001.2,N
1597019755.2,286046998.2,N
1597019775.1,286047001.1,N
1597019776.0,286047001.1,N
1597019795.8,286047000.8,N
1597019815.7,286047000.6,N
1597019835.5,286047000.9,N
1597019855.3,286042725.2,Y
1597019875.2,286047000.6,P
1597019895.0,286047001.1,P
1597019895.9,286047001.1,N
1597019915.7,286047001.0,N
1597019935.6,286047000.6,N
1597019955.4,286047000.9,N
1597019975.3,286047001.2,Y
1597019995.1,286046998.5,P
1597019996.0,286046998.5,N
1597020015.8,286046999.4,N
1597020035.7,286046996.5,Y
1597020055.5,286046998.9,P
1597020075.4,286047001.1,P
1597020095.2,286046998.7,N
1597020115.0,286046999.0,N
1597020115.9,286046999.0,N
1597020135.8,286046997.0,Y
1597020155.6,286046996.6,P
1597020175.4,286046999.0,N
1597020195.3,286046998.8,N
1597020215.1,286046999.1,N
1597020235.9,286046999.1,N
1597020255.7,286046996.9,Y
1597020275.5,286046998.2,P
1597020295.4,286046999.4,N
1597020315.2,286046998.9,N
1597020335.0,286046996.8,Y
1597020336.0,286046996.8,P
1597020355.8,286047000.9,N
1597020375.6,286046998.4,N
1597020395.5,286046999.2,N
1597020415.3,286046999.5,N
1597020435.1,286046997.0,N
1597020455.9,286046996.8,N
1597020475.7,286046999.2,N
1597020495.6,286046996.9,N
1597020515.4,286046999.4,N
1597020535.2,286046997.2,N
1597020555.1,286046997.0,N
1597020556.0,286046997.0,N
1597020575.8,286046997.4,N
1597020595.6,286046996.8,N
1597020615.5,286046996.8,N
1597020635.3,286046997.7,N
1597020655.2,286046997.3,N
1597020675.9,286046997.1,N
1597020695.7,286046996.8,N
1597020715.6,286046999.4,N
1597020735.4,286046997.4,N
1597020755.2,286046997.2,N
1597020775.1,286047000.8,N
1597020776.0,286047000.8,N
1597020795.8,286046997.7,N
1597020815.7,286046997.7,N
1597020835.5,286046997.1,N
1597020855.3,286046994.9,Y
1597020875.2,286046999.1,P
1597020895.9,286046999.1,N
1597020915.7,286046999.3,N
1597020935.6,286046999.6,N
1597020955.4,286046999.4,N
1597020975.3,286046998.3,Y
1597020995.1,286046998.2,P
1597020996.0,286046998.2,P
1597021015.8,286046998.2,P
1597021035.7,286046998.1,Y
1597021055.5,286047000.6,P
1597021075.3,286046999.9,N
1597021095.2,286046999.7,N
1597021115.0,286047002.3,N
1597021115.9,286047002.3,N
1597021135.8,286047002.6,N
1597021155.6,286047002.8,N
1597021175.4,286047002.3,N
1597021195.3,286682705.7,Y
