#timestamp,LO_Frequency,Hit,StdDev 
1597089615.3,286046999.6,N
1597089635.1,286046998.9,N
1597089636.0,286046998.9,N
1597089655.8,286046999.0,N
1597089675.7,286046998.5,N
1597089695.5,286047001.1,N
1597089715.3,286046998.2,N
1597089735.2,286046998.2,N
1597089755.0,286046998.5,N
1597089755.9,286046998.5,N
1597089775.8,286047000.5,N
1597089795.6,286047000.7,N
1597089815.4,286047000.1,N
1597089835.3,286046999.9,N
1597089855.1,286042571.0,Y
1597089875.9,286047002.7,P
1597089895.7,286047001.2,N
1597089915.5,286047000.3,N
1597089935.4,286047000.5,N
1597089955.2,286047001.1,N
1597089975.1,286047000.7,N
1597089976.0,286047000.7,N
1597089995.8,286047001.1,N
1597090015.6,286046998.3,N
1597090035.5,286046998.6,N
1597090055.3,286047001.0,N
1597090075.1,286047000.9,N
1597090095.9,286046998.2,N
1597090115.7,286046999.0,N
1597090135.6,286046999.5,N
1597090155.4,286046996.8,N
1597090175.2,286046999.2,N
1597090225.1,286046996.9,E
1597090235.0,286046998.2,N
1597090235.9,286046998.2,P
1597090255.8,286047002.5,P
1597090275.6,286047004.2,N
1597090295.4,286047004.3,N
1597090315.3,286047002.8,N
1597090335.1,286047002.6,N
1597090355.8,286046999.8,N
1597090375.7,286046999.9,N
1597090395.5,286047002.6,N
1597090415.4,286047002.4,N
1597090435.2,286046999.9,N
1597090455.0,286047001.0,N
1597090455.9,286047001.0,N
1597090475.8,286047000.6,N
1597090495.6,286046998.1,N
1597090515.4,286047001.2,N
1597090535.3,286046998.7,N
1597090555.1,286046999.1,N
1597090575.9,286046998.4,N
1597090595.7,286046997.0,N
1597090615.5,286046999.1,N
1597090635.4,286046996.9,N
1597090655.2,286046998.9,N
1597090675.0,286046998.4,N
1597090676.0,286046998.4,N
1597090695.8,286046999.5,N
1597090715.6,286046996.8,N
1597090735.5,286046997.5,N
1597090755.3,286046997.1,N
1597090775.1,286046997.6,N
1597090795.9,286046997.1,N
1597090815.7,286046997.2,N
1597090835.6,286046997.8,N
1597090855.4,286046997.0,N
1597090875.2,286046999.2,N
1597090895.1,286046999.6,N
1597090896.0,286046999.6,N
1597090915.8,286046997.5,N
1597090935.7,286046997.9,N
1597090955.5,286046997.6,N
1597090975.3,286046996.8,N
1597090995.2,286046995.3,Y
1597091015.0,286046997.8,P
1597091015.9,286046997.8,P
1597091035.7,286046995.2,P
1597091055.6,286046995.3,Y
1597091075.4,286046999.6,P
1597091095.3,286046998.4,N
1597091115.1,286047001.0,N
1597091135.8,286046998.9,N
1597091155.7,286046996.8,N
1597091175.5,286046996.5,N
1597091195.4,286046999.6,N
1597091215.2,286046999.0,N
1597091235.0,286047000.8,N
1597091235.9,286047000.8,N
1597091255.8,286046999.9,N
1597091275.6,286047000.4,N
1597091295.4,286047001.1,N
1597091315.3,286047001.0,N
1597091335.1,286047000.6,N
1597091355.9,286047001.2,N
1597091375.7,286047000.9,N
1597091395.5,286047000.1,N
1597091415.4,286046999.9,N
1597091435.2,286047000.1,N
1597091455.0,286047000.1,N
1597091455.9,286047000.1,N
1597091475.8,286047000.1,N
1597091495.6,286046999.7,N
1597091515.5,286046999.9,N
1597091535.3,286047000.2,N
1597091555.1,286047002.3,N
1597091575.9,286046999.9,N
1597091595.7,286047001.9,N
1597091615.5,286047002.5,N
1597091635.4,286047002.4,N
1597091655.2,286047000.2,N
1597091675.1,286047000.2,N
1597091676.0,286047000.2,N
1597091695.8,286047002.7,N
1597091715.6,286047001.9,N
1597091735.5,286047002.0,N
1597091755.3,286047002.5,N
1597091775.2,286047001.9,N
1597091795.9,286047002.5,N
1597091815.7,286047001.3,N
1597091835.6,286047004.4,Y
1597091855.4,286047002.5,P
1597091875.3,286047002.7,P
1597091895.1,286047002.0,N
1597091896.0,286047002.0,N
1597091915.8,286047001.4,N
1597091935.7,286047001.7,N
1597091955.5,286047001.3,N
1597091975.3,286047002.0,Y
1597091995.2,286046999.7,P
1597092015.0,286047000.9,N
1597092015.9,286047000.9,N
1597092035.8,286047000.6,N
1597092055.6,286047000.0,N
1597092075.4,286047000.8,N
1597092095.3,286047001.0,N
1597092115.1,286047001.0,N
1597092135.8,286047000.8,N
1597092155.7,286046998.8,N
1597092175.5,286046998.6,N
1597092195.4,286046998.5,N
1597092215.2,286046998.1,N
1597092235.0,286047000.9,N
1597092235.9,286047000.9,N
1597092255.8,286047000.1,N
1597092275.6,286047002.8,N
1597092295.4,286047000.1,N
1597092315.3,286047000.2,N
1597092335.1,286047000.6,N
1597092355.9,286046999.8,N
1597092375.7,286047002.8,N
1597092395.5,286047002.5,N
1597092415.4,286047002.8,N
1597092435.2,286046999.7,N
1597092455.0,286047002.5,N
1597092455.9,286047002.5,N
1597092475.8,286046999.8,N
1597092495.6,286047000.5,N
1597092515.5,286047002.8,N
1597092535.3,286047000.7,N
1597092555.1,286047000.7,N
1597092575.9,286047000.2,N
1597092595.7,286047000.9,N
1597092615.5,286047002.4,N
1597092635.4,286047000.6,N
1597092655.2,286047002.8,N
1597092675.1,286047002.6,N
1597092676.0,286047002.6,N
1597092695.8,286047002.8,N
1597092715.6,286047002.4,N
1597092735.5,286047002.7,N
1597092755.3,286047002.6,N
1597092775.1,286047002.7,N
1597092795.9,286047002.7,N
1597092815.7,286047002.8,N
1597092835.6,286047002.4,N
1597092855.4,286047002.3,N
1597092875.2,286046999.7,N
1597092895.1,286046999.8,N
1597092896.0,286046999.8,N
1597092915.8,286047002.6,N
1597092935.6,286047002.4,N
1597092955.5,286047002.3,N
1597092975.3,286047002.2,N
1597092995.1,286047002.4,N
1597093015.9,286047002.4,N
1597093035.7,286047002.4,N
1597093055.6,286047002.4,N
1597093075.4,286046999.8,N
1597093095.2,286046999.8,N
1597093115.1,286047002.3,N
1597093116.0,286047002.3,N
1597093135.8,286047002.5,N
1597093155.6,286047000.1,N
1597093175.5,286047002.7,N
1597093195.3,286047002.0,N
