#timestamp,LO_Frequency,Hit,StdDev 
1597028415.5,286047002.3,N
1597028435.3,286047002.5,N
1597028455.1,286047002.8,N
1597028475.9,286047002.7,N
1597028495.7,286047002.4,N
1597028515.5,286047000.1,N
1597028535.4,286047001.9,N
1597028555.2,286046999.8,N
1597028575.1,286046999.9,N
1597028576.0,286046999.9,N
1597028595.8,286047000.9,N
1597028615.6,286047001.0,N
1597028635.5,286046998.2,N
1597028655.3,286047001.2,N
1597028675.1,286046998.2,N
1597028695.9,286047001.1,N
1597028715.7,286047001.2,N
1597028735.6,286047001.1,N
1597028755.4,286047000.8,N
1597028775.2,286047000.8,N
1597028795.1,286047000.6,N
1597028796.0,286047000.6,N
1597028815.8,286047000.7,N
1597028835.7,286047000.7,N
1597028855.5,286047000.7,N
1597028875.3,286047011.9,Y
1597028895.2,286047000.9,P
1597028915.0,286047000.6,P
1597028915.9,286047000.6,P
1597028935.8,286047001.0,Y
1597028955.6,286046998.4,P
1597028975.4,286046999.1,N
1597028995.3,286046998.8,N
1597029015.1,286046998.3,N
1597029016.0,286046998.3,N
1597029035.8,286046999.2,N
1597029055.7,286046998.9,N
1597029075.5,286046999.4,N
1597029095.4,286046996.8,Y
1597029115.2,286046999.5,P
1597029135.0,286046999.1,P
1597029135.9,286046999.1,P
1597029155.8,286046999.2,Y
1597029175.6,286046998.2,P
1597029195.4,286046999.2,N
1597029215.3,286046998.7,N
1597029235.1,286046997.7,Y
1597029255.9,286047001.0,P
1597029275.7,286046996.8,N
1597029295.5,286046999.2,N
1597029315.4,286046997.0,N
1597029335.2,286046997.0,N
1597029355.0,286046996.9,N
1597029355.9,286046996.9,N
1597029375.8,286046997.3,N
1597029395.6,286046997.3,N
1597029415.5,286046996.9,N
1597029435.3,286046996.9,N
1597029455.1,286046997.3,N
1597029475.9,286046998.0,N
1597029495.7,286046997.5,N
1597029515.5,286046997.3,N
1597029535.4,286046997.8,N
1597029555.2,286046997.3,N
1597029575.1,286046995.1,Y
1597029576.0,286046995.1,P
1597029595.8,286046998.5,N
1597029615.6,286047001.1,N
1597029635.5,286046998.9,N
1597029655.3,286046998.4,N
1597029675.1,286046998.2,N
1597029695.9,286047000.8,N
1597029715.7,286046998.6,N
1597029735.6,286047001.0,N
1597029755.4,286046998.2,N
1597029775.2,286046998.6,N
1597029795.1,286046998.8,N
1597029796.0,286046998.8,N
1597029815.8,286046999.5,N
1597029835.6,286046996.9,N
1597029855.5,286046996.5,N
1597029875.3,286046996.6,N
1597029895.2,286046997.2,N
1597029915.9,286046996.8,N
1597029935.7,286046996.5,N
1597029955.6,286046998.3,N
1597029975.4,286046996.6,N
1597029995.2,286046999.2,N
1597030015.1,286046997.0,N
1597030016.0,286046997.0,N
1597030035.8,286046996.9,N
1597030055.7,286046996.6,N
1597030075.5,286046996.6,N
1597030095.3,286046998.9,N
1597030115.2,286046998.9,N
1597030135.0,286046996.6,N
1597030135.9,286046996.6,N
1597030155.7,286046997.1,N
1597030175.6,286046996.7,N
1597030195.4,286046997.1,N
1597030215.3,286046997.3,N
1597030235.1,286046996.6,N
1597030236.0,286046996.6,N
1597030255.8,286046996.6,N
1597030275.7,286046996.7,Y
1597030295.5,286047000.7,P
1597030315.4,286047000.9,N
1597030335.2,286046998.1,N
1597030355.0,286046998.8,N
1597030355.9,286046998.8,N
1597030375.8,286046999.1,N
1597030395.6,286046998.3,N
1597030415.4,286047000.7,N
1597030435.3,286047000.2,N
1597030455.1,286047000.8,N
1597030475.9,286046998.2,N
1597030495.7,286047000.6,N
1597030515.5,286047000.7,N
1597030535.4,286047000.6,N
1597030555.2,286047000.5,N
1597030575.1,286047000.7,N
1597030576.0,286047000.7,N
1597030595.8,286047000.5,N
1597030615.6,286047000.4,N
1597030635.5,286046999.9,N
1597030655.3,286047002.8,N
1597030675.1,286047002.7,N
1597030695.9,286047002.4,N
1597030715.7,286047000.1,N
1597030735.6,286046999.9,N
1597030755.4,286047002.8,N
1597030775.2,286047002.3,N
1597030795.1,286043264.9,Y
1597030796.0,286047002.6,P
1597030815.8,286047002.0,N
1597030835.6,286047002.7,N
1597030855.5,286046999.7,N
1597030875.3,286047002.4,N
1597030895.2,286047002.6,N
1597030915.9,286047002.3,N
1597030935.7,286047002.2,N
1597030955.6,286047004.2,Y
1597030975.4,286047000.5,P
1597030995.3,286046999.9,N
1597031015.1,286047000.4,N
1597031016.0,286047000.4,N
1597031035.8,286047000.6,N
1597031055.7,286047000.9,N
1597031075.5,286047002.6,Y
1597031095.4,286047000.2,P
1597031115.2,286046999.8,N
1597031135.0,286046999.7,N
1597031135.9,286046999.7,N
1597031155.8,286047002.3,Y
1597031175.6,286047002.4,P
1597031195.4,286047001.5,N
1597031215.3,286047001.7,N
1597031235.1,286047001.7,N
1597031255.9,286047003.9,Y
1597031275.7,286047000.2,P
1597031295.5,286047000.2,N
1597031315.4,286047002.1,P
1597031335.2,286047002.7,Y
1597031355.1,286046998.5,P
1597031356.0,286046998.5,N
1597031375.8,286046999.0,N
1597031395.6,286046999.0,N
1597031415.5,286046998.7,N
1597031435.3,286047001.1,N
1597031455.2,286046998.6,N
1597031475.9,286046998.6,N
1597031495.7,286046998.5,N
1597031515.6,286047001.2,N
1597031535.6,286046998.5,N
1597031555.5,286047001.1,N
1597031575.3,286047000.7,N
1597031595.2,286046998.5,N
1597031615.0,286047000.7,N
1597031615.9,286047000.7,N
1597031635.8,286047000.8,N
1597031655.6,286047001.1,N
1597031675.4,286047000.2,N
1597031695.3,286047011.9,Y
1597031715.1,286047000.5,P
1597031735.8,286046999.8,N
1597031755.7,286047000.5,N
1597031775.5,286046999.9,N
1597031795.4,286047000.1,N
1597031815.2,286046999.8,N
1597031835.0,286047002.7,Y
1597031835.9,286047002.7,P
1597031855.8,286047001.9,N
1597031875.6,286046999.8,N
1597031895.4,286047000.5,N
1597031915.3,286046999.9,N
1597031935.1,286047000.0,N
1597031955.9,286046999.9,N
1597031975.7,286047000.3,N
1597031995.5,286047002.4,N
