# file name; noise; peak f.; mag.; duration
20200810195959365_SVAKOV-R12_met.fits;3.1412;26494.6;6.29896;0.170667
20200810200034181_SVAKOV-R12_met.fits;3.21642;26497.6;9.61409;0.170667
20200810200036229_SVAKOV-R12_snap.fits;3.52581;26455.1;3.24028;0
20200810200214533_SVAKOV-R12_met.fits;3.26135;26507.8;7.70112;0.170667
20200810200136304_SVAKOV-R12_snap.fits;2.99881;26485.8;2.85688;0
20200810200303685_SVAKOV-R12_met.fits;3.19799;26491.7;7.63181;0.170667
20200810200316485_SVAKOV-R12_met.fits;3.4114;26504.9;19.0088;0.341333
20200810200236378_SVAKOV-R12_snap.fits;2.85288;26512.2;3.12805;0
20200810200340549_SVAKOV-R12_met.fits;2.70055;26484.4;5.81553;0.341333
20200810200336453_SVAKOV-R12_snap.fits;2.75077;26497.6;2.60476;0
20200810200443866_SVAKOV-R12_met.fits;2.94626;26488.8;7.88926;0.170667
20200810200523802_SVAKOV-R12_met.fits;2.73061;26499;6.28962;0.170667
20200810200436528_SVAKOV-R12_snap.fits;2.61994;26521;3.36779;0
20200810200536602_SVAKOV-R12_snap.fits;2.90779;26499;1.76635;0
20200810200645552_SVAKOV-R12_met.fits;3.19256;26493.2;7.84793;0.341333
20200810200636677_SVAKOV-R12_snap.fits;2.95765;26510.7;1.82434;0
20200810200736752_SVAKOV-R12_snap.fits;2.6409;26485.8;2.23013;0
20200810200836826_SVAKOV-R12_snap.fits;2.94734;26478.5;2.45267;0
20200810201015472_SVAKOV-R12_met.fits;3.1781;26478.5;8.75464;0.341333
20200810200936901_SVAKOV-R12_snap.fits;2.64394;26522.5;2.08275;0
20200810201120325_SVAKOV-R12_met.fits;2.89116;26488.8;6.93085;0.170667
20200810201036976_SVAKOV-R12_snap.fits;3.075;26535.6;3.50706;0
20200810201223984_SVAKOV-R12_met.fits;2.40072;26490.2;22.6337;1.024
20200810201137050_SVAKOV-R12_snap.fits;2.68922;26456.5;2.41401;0
20200810201303920_SVAKOV-R12_met.fits;1.93881;26493.2;21.0933;0.170667
20200810201237125_SVAKOV-R12_snap.fits;2.6337;26472.7;2.4941;0
20200810201337200_SVAKOV-R12_snap.fits;2.77716;26496.1;3.93586;0
20200810201435568_SVAKOV-R12_met.fits;2.77716;26493.2;6.16311;0.170667
20200810201437274_SVAKOV-R12_snap.fits;2.87925;26510.7;2.49506;0
20200810201537349_SVAKOV-R12_snap.fits;2.93345;26547.4;2.57947;0
20200810201637936_SVAKOV-R12_met.fits;2.08882;26529.8;36.4966;0.512
20200810201637424_SVAKOV-R12_snap.fits;2.56771;26538.6;2.50168;0
20200810201752005_SVAKOV-R12_met.fits;3.15155;26480;10.5691;0.170667
20200810201737498_SVAKOV-R12_snap.fits;2.32901;26507.8;2.24846;0
20200810201853445_SVAKOV-R12_met.fits;2.61133;26504.9;5.46637;0.170667
20200810201837573_SVAKOV-R12_snap.fits;3.00912;26507.8;2.71474;0
20200810201937648_SVAKOV-R12_snap.fits;2.65483;26477.1;2.73129;0
20200810202037722_SVAKOV-R12_snap.fits;2.68912;26456.5;2.77816;0
20200810202137797_SVAKOV-R12_snap.fits;2.93978;26513.7;2.25781;0
20200810202330949_SVAKOV-R12_met.fits;3.39888;26480;8.78566;2.73067
20200810202237872_SVAKOV-R12_snap.fits;4.53516;26477.1;5.1669;0
20200810202349210_SVAKOV-R12_met.fits;3.04938;26474.1;6.75238;0.170667
20200810202337946_SVAKOV-R12_snap.fits;3.59984;26547.4;4.63629;0
20200810202438021_SVAKOV-R12_snap.fits;3.59511;26503.4;2.99117;0
20200810202537925_SVAKOV-R12_met.fits;3.69758;26493.2;7.56023;0.341333
20200810202611717_SVAKOV-R12_met.fits;4.13158;26474.1;8.41174;0.170667
20200810202538096_SVAKOV-R12_snap.fits;4.3147;26471.2;5.09192;0
20200810202646704_SVAKOV-R12_met.fits;3.98654;26484.4;18.7471;0.341333
20200810202638170_SVAKOV-R12_snap.fits;3.7993;26449.2;3.77698;0
20200810202738245_SVAKOV-R12_snap.fits;4.69239;26499;5.445;0
20200810202906650_SVAKOV-R12_met.fits;3.56199;26477.1;7.61599;1.536
20200810202838320_SVAKOV-R12_snap.fits;4.1843;26478.5;4.09571;0
20200810202938394_SVAKOV-R12_snap.fits;3.6628;26528.3;2.89769;0
20200810203038469_SVAKOV-R12_snap.fits;2.72362;26455.1;2.0959;0
20200810203206021_SVAKOV-R12_met.fits;4.14166;26484.4;11.761;0.170667
20200810203218650_SVAKOV-R12_met.fits;3.84178;26482.9;11.8316;0.170667
20200810203227525_SVAKOV-R12_met.fits;3.55866;26449.2;8.04223;3.24267
20200810203138544_SVAKOV-R12_snap.fits;3.34599;26537.1;2.64587;0
20200810203238618_SVAKOV-R12_snap.fits;3.74621;26519.5;3.36756;0
20200810203338693_SVAKOV-R12_snap.fits;2.79774;26475.6;2.72133;0
20200810203527920_SVAKOV-R12_met.fits;3.27008;26485.8;15.3351;0.170667
20200810203438768_SVAKOV-R12_snap.fits;2.54612;26518.1;2.85948;0
20200810203538842_SVAKOV-R12_snap.fits;4.87891;26456.5;3.6914;0
20200810203638917_SVAKOV-R12_snap.fits;5.38244;26535.6;3.27048;0
20200810203738992_SVAKOV-R12_snap.fits;3.44222;26544.4;3.71129;0
20200810203839066_SVAKOV-R12_snap.fits;2.86258;26460.9;2.89555;0
20200810203939141_SVAKOV-R12_snap.fits;2.9474;26463.9;2.72549;0
20200810204059525_SVAKOV-R12_met.fits;3.60018;26474.1;11.8489;0.341333
20200810204118298_SVAKOV-R12_met.fits;3.76268;26493.2;10.9528;0.170667
20200810204039216_SVAKOV-R12_snap.fits;3.881;26510.7;2.98062;0
20200810204137925_SVAKOV-R12_met.fits;2.49935;26503.4;24.638;1.36533
20200810204151920_SVAKOV-R12_met.fits;3.55336;26503.4;12.3463;0.170667
20200810204139290_SVAKOV-R12_snap.fits;3.64806;26521;2.813;0
20200810204259845_SVAKOV-R12_met.fits;2.61216;26518.1;6.10147;0.170667
20200810204239365_SVAKOV-R12_snap.fits;3.58123;26540;3.4141;0
20200810204359066_SVAKOV-R12_met.fits;3.27911;26502;8.64391;0.170667
20200810204339440_SVAKOV-R12_snap.fits;3.244;26494.6;3.12847;0
20200810204439514_SVAKOV-R12_snap.fits;4.14102;26460.9;4.03445;0
20200810204539589_SVAKOV-R12_snap.fits;4.5182;26471.2;4.06692;0
20200810204705434_SVAKOV-R12_met.fits;2.68957;26469.7;8.24989;0.170667
20200810204639664_SVAKOV-R12_snap.fits;4.35268;26491.7;4.22154;0
20200810204739738_SVAKOV-R12_snap.fits;4.30678;26500.5;3.3942;0
20200810204839813_SVAKOV-R12_snap.fits;4.08056;26450.7;4.2385;0
20200810205005317_SVAKOV-R12_met.fits;3.68358;26496.1;8.12046;0.170667
20200810204939888_SVAKOV-R12_snap.fits;4.41649;26497.6;4.09608;0
20200810205039962_SVAKOV-R12_snap.fits;4.63755;26468.3;4.69509;0
20200810205138842_SVAKOV-R12_met.fits;3.8228;26509.3;23.2183;0.341333
20200810205140037_SVAKOV-R12_snap.fits;3.57355;26491.7;3.4216;0
20200810205312538_SVAKOV-R12_met.fits;3.07858;26497.6;6.69756;0.170667
20200810205240112_SVAKOV-R12_snap.fits;4.16336;26525.4;2.76103;0
20200810205340186_SVAKOV-R12_snap.fits;5.01218;26462.4;3.72648;0
20200810205512346_SVAKOV-R12_met.fits;4.49638;26475.6;23.9151;0.170667
20200810205516954_SVAKOV-R12_met.fits;4.9916;26518.1;23.1361;0.341333
20200810205440261_SVAKOV-R12_snap.fits;2.98918;26449.2;3.24269;0
20200810205540336_SVAKOV-R12_snap.fits;4.67076;26493.2;3.53521;0
20200810205640410_SVAKOV-R12_snap.fits;3.33186;26471.2;2.46475;0
20200810205740485_SVAKOV-R12_snap.fits;4.46487;26502;3.56868;0
20200810205840560_SVAKOV-R12_snap.fits;3.64486;26522.5;3.21985;0
20200810205940634_SVAKOV-R12_snap.fits;3.14621;26482.9;3.71252;0
