# file name; noise; peak f.; mag.; duration
20200810170044805_SVAKOV-R12_met.fits;4.59519;26488.8;9.95004;0.170667
20200810170022789_SVAKOV-R12_snap.fits;4.25241;26506.3;4.78823;0
20200810170131738_SVAKOV-R12_met.fits;4.5966;26494.6;9.55399;0.341333
20200810170159728_SVAKOV-R12_met.fits;4.1494;26535.6;22.12;0.341333
20200810170122864_SVAKOV-R12_snap.fits;4.47227;26462.4;3.66813;0
20200810170244101_SVAKOV-R12_met.fits;4.27797;26507.8;9.30757;0.170667
20200810170222938_SVAKOV-R12_snap.fits;4.65224;26496.1;3.73745;0
20200810170323013_SVAKOV-R12_snap.fits;5.25145;26503.4;4.59613;0
20200810170502170_SVAKOV-R12_met.fits;3.90544;26509.3;8.31116;0.170667
20200810170423088_SVAKOV-R12_snap.fits;4.61202;26493.2;2.78939;0
20200810170523162_SVAKOV-R12_snap.fits;3.94886;26468.3;3.8144;0
20200810170700613_SVAKOV-R12_met.fits;4.88608;26496.1;14.1692;0.170667
20200810170623237_SVAKOV-R12_snap.fits;3.80292;26521;3.30507;0
20200810170723312_SVAKOV-R12_snap.fits;4.3901;26471.2;3.43037;0
20200810170823386_SVAKOV-R12_snap.fits;4.79804;26449.2;4.21242;0
20200810170952133_SVAKOV-R12_met.fits;4.8479;26496.1;12.1277;0.170667
20200810170923461_SVAKOV-R12_snap.fits;4.77491;26449.2;4.31864;0
20200810171023536_SVAKOV-R12_snap.fits;5.11651;26459.5;4.42801;0
20200810171123610_SVAKOV-R12_snap.fits;4.10675;26506.3;3.35227;0
20200810171223685_SVAKOV-R12_snap.fits;5.03286;26477.1;4.33673;0
20200810171323760_SVAKOV-R12_snap.fits;4.62936;26452.1;4.49109;0
20200810171423834_SVAKOV-R12_snap.fits;5.01223;26500.5;4.17038;0
20200810171523909_SVAKOV-R12_snap.fits;4.58889;26502;4.29402;0
20200810171623984_SVAKOV-R12_snap.fits;4.9327;26529.8;3.31455;0
20200810171724058_SVAKOV-R12_snap.fits;4.73501;26519.5;5.53446;0
20200810171824133_SVAKOV-R12_snap.fits;4.69138;26477.1;3.68185;0
20200810171945882_SVAKOV-R12_met.fits;4.58435;26503.4;15.9778;0.512
20200810171924208_SVAKOV-R12_snap.fits;4.12534;26532.7;3.57848;0
20200810172024282_SVAKOV-R12_snap.fits;3.18954;26494.6;2.78182;0
20200810172203269_SVAKOV-R12_met.fits;3.8659;26506.3;7.95354;0.170667
20200810172124357_SVAKOV-R12_snap.fits;4.40471;26465.3;3.76234;0
20200810172252421_SVAKOV-R12_met.fits;4.52321;26494.6;22.6386;0.853333
20200810172224432_SVAKOV-R12_snap.fits;4.66634;26547.4;3.88296;0
20200810172324506_SVAKOV-R12_snap.fits;6.00844;26484.4;3.6758;0
20200810172432773_SVAKOV-R12_met.fits;4.26858;26493.2;36.387;17.5787
20200810172516293_SVAKOV-R12_met.fits;4.45478;26484.4;16.5534;0.170667
20200810172424581_SVAKOV-R12_snap.fits;4.74867;26455.1;3.385;0
20200810172523802_SVAKOV-R12_met.fits;4.43464;26494.6;15.7991;0.170667
20200810172549232_SVAKOV-R12_met.fits;5.12802;26518.1;21.9751;0.341333
20200810172524656_SVAKOV-R12_snap.fits;3.7437;26465.3;4.19763;0
20200810172621829_SVAKOV-R12_met.fits;4.64081;26500.5;9.28499;0.170667
20200810172624730_SVAKOV-R12_snap.fits;3.90621;26496.1;3.84453;0
20200810172724805_SVAKOV-R12_snap.fits;5.20622;26535.6;4.19427;0
20200810172835120_SVAKOV-R12_met.fits;4.21422;26496.1;9.19803;0.170667
20200810172824880_SVAKOV-R12_snap.fits;4.6647;26534.2;4.03746;0
20200810172954821_SVAKOV-R12_met.fits;4.05964;26503.4;23.8199;0.512
20200810172924954_SVAKOV-R12_snap.fits;2.98905;26521;2.59974;0
20200810173025029_SVAKOV-R12_snap.fits;4.21628;26481.4;3.05037;0
20200810173125104_SVAKOV-R12_snap.fits;4.6644;26515.1;3.94529;0
20200810173240880_SVAKOV-R12_met.fits;4.34805;26512.2;10.2356;0.170667
20200810173225178_SVAKOV-R12_snap.fits;4.82317;26488.8;4.58476;0
20200810173343514_SVAKOV-R12_met.fits;3.96938;26499;11.5709;0.170667
20200810173325253_SVAKOV-R12_snap.fits;4.92036;26522.5;4.02935;0
20200810173425328_SVAKOV-R12_snap.fits;4.39448;26450.7;3.43513;0
20200810173525402_SVAKOV-R12_snap.fits;4.20645;26478.5;4.74534;0
20200810173625477_SVAKOV-R12_snap.fits;4.76589;26525.4;3.981;0
20200810173725552_SVAKOV-R12_snap.fits;4.18468;26485.8;2.9476;0
20200810173825626_SVAKOV-R12_snap.fits;3.34732;26478.5;2.78726;0
20200810174021680_SVAKOV-R12_met.fits;5.27239;26497.6;35.9429;0.341333
20200810173925701_SVAKOV-R12_snap.fits;4.28067;26477.1;4.19044;0
20200810174025776_SVAKOV-R12_snap.fits;3.35197;26523.9;3.02328;0
20200810174125850_SVAKOV-R12_snap.fits;5.24413;26478.5;3.96659;0
20200810174307056_SVAKOV-R12_met.fits;3.53922;26481.4;7.5195;0.341333
20200810174225925_SVAKOV-R12_snap.fits;3.40231;26459.5;2.93295;0
20200810174326000_SVAKOV-R12_met.fits;2.67134;26507.8;5.79116;0.341333
20200810174414469_SVAKOV-R12_met.fits;3.95301;26484.4;9.51683;0.170667
20200810174326000_SVAKOV-R12_snap.fits;3.11669;26525.4;2.64208;0
20200810174442629_SVAKOV-R12_met.fits;3.955;26516.6;47.9179;0.341333
20200810174507546_SVAKOV-R12_met.fits;3.45937;26493.2;10.1501;0.170667
20200810174426074_SVAKOV-R12_snap.fits;4.38453;26519.5;3.79438;0
20200810174556016_SVAKOV-R12_met.fits;4.27627;26540;18.4266;14.1653
20200810174612570_SVAKOV-R12_met.fits;3.73778;26500.5;7.62006;1.87733
20200810174526149_SVAKOV-R12_snap.fits;3.30328;26544.4;3.84282;0
20200810174626224_SVAKOV-R12_snap.fits;3.62225;26499;3.92876;0
20200810174803845_SVAKOV-R12_met.fits;4.64749;26504.9;10.6631;0.170667
20200810174726298_SVAKOV-R12_snap.fits;4.83342;26503.4;4.41142;0
20200810174826373_SVAKOV-R12_snap.fits;3.75239;26456.5;2.50302;0
20200810174926448_SVAKOV-R12_snap.fits;3.45847;26453.6;3.41919;0
20200810175032496_SVAKOV-R12_met.fits;4.02049;26506.3;9.37899;0.170667
20200810175026522_SVAKOV-R12_snap.fits;4.84902;26535.6;4.75273;0
20200810175126597_SVAKOV-R12_snap.fits;3.79417;26537.1;3.12866;0
20200810175320261_SVAKOV-R12_met.fits;5.47666;26506.3;21.3179;0.341333
20200810175226672_SVAKOV-R12_snap.fits;3.54083;26531.2;3.96882;0
20200810175326746_SVAKOV-R12_snap.fits;5.46634;26455.1;3.6296;0
20200810175436720_SVAKOV-R12_met.fits;3.55204;26500.5;38.2963;0.341333
20200810175426821_SVAKOV-R12_snap.fits;5.28763;26544.4;3.63734;0
20200810175526896_SVAKOV-R12_snap.fits;4.66568;26488.8;3.93009;0
20200810175626970_SVAKOV-R12_snap.fits;3.7258;26449.2;3.38374;0
20200810175727045_SVAKOV-R12_snap.fits;3.12089;26500.5;2.83298;0
20200810175827120_SVAKOV-R12_snap.fits;3.68392;26481.4;2.74333;0
20200810175927194_SVAKOV-R12_snap.fits;3.23655;26482.9;3.48332;0
