# file name; noise; peak f.; mag.; duration
20200810065954032_SVAKOV-R12_met.fits;2.17244;26506.3;12.7546;0.512
20200810070057349_SVAKOV-R12_met.fits;1.86813;26487.3;4.02006;0.170667
20200810070038064_SVAKOV-R12_snap.fits;2.13524;26532.7;1.91777;0
20200810070154693_SVAKOV-R12_met.fits;1.9909;26519.5;4.70396;0.170667
20200810070158277_SVAKOV-R12_met.fits;1.97664;26506.3;4.65072;0.170667
20200810070200666_SVAKOV-R12_met.fits;2.38095;26491.7;5.06331;0.170667
20200810070210394_SVAKOV-R12_met.fits;2.2286;26497.6;7.21483;0.170667
20200810070213978_SVAKOV-R12_met.fits;1.96517;26484.4;6.27415;0.341333
20200810070138138_SVAKOV-R12_snap.fits;1.82601;26459.5;1.93781;0
20200810070238213_SVAKOV-R12_snap.fits;1.68273;26466.8;1.94268;0
20200810070342725_SVAKOV-R12_met.fits;1.67983;26503.4;8.08475;0.682667
20200810070432730_SVAKOV-R12_met.fits;2.35849;26487.3;7.36957;0.170667
20200810070338288_SVAKOV-R12_snap.fits;1.96684;26502;1.77624;0
20200810070438362_SVAKOV-R12_snap.fits;2.18044;26537.1;1.94584;0
20200810070556357_SVAKOV-R12_met.fits;2.09539;26494.6;4.65847;0.170667
20200810070538437_SVAKOV-R12_snap.fits;2.22299;26458;1.76755;0
20200810070733808_SVAKOV-R12_met.fits;1.89472;26494.6;4.6167;0.170667
20200810070638512_SVAKOV-R12_snap.fits;1.71686;26453.6;1.92798;0
20200810070753605_SVAKOV-R12_met.fits;1.99512;26491.7;5.34507;0.170667
20200810070738586_SVAKOV-R12_snap.fits;1.909;26535.6;1.53146;0
20200810070932421_SVAKOV-R12_met.fits;1.82998;26506.3;3.89249;0.170667
20200810070838661_SVAKOV-R12_snap.fits;1.84799;26512.2;1.73959;0
20200810070938736_SVAKOV-R12_snap.fits;2.5901;26449.2;2.36236;0
20200810071038810_SVAKOV-R12_snap.fits;2.20324;26497.6;1.93076;0
20200810071157488_SVAKOV-R12_met.fits;1.84014;26516.6;4.22289;0.341333
20200810071138885_SVAKOV-R12_snap.fits;1.8403;26450.7;1.79569;0
20200810071315482_SVAKOV-R12_met.fits;1.80662;26449.2;24.7193;0.341333
20200810071238960_SVAKOV-R12_snap.fits;2.02144;26499;1.89591;0
20200810071351152_SVAKOV-R12_met.fits;1.88238;26493.2;7.60697;0.341333
20200810071357808_SVAKOV-R12_met.fits;1.55135;26500.5;9.75922;0.341333
20200810071412485_SVAKOV-R12_met.fits;1.78138;26507.8;4.79621;0.170667
20200810071432624_SVAKOV-R12_met.fits;1.91926;26496.1;5.13131;0.170667
20200810071339034_SVAKOV-R12_snap.fits;1.96199;26537.1;1.57617;0
20200810071504197_SVAKOV-R12_met.fits;1.92078;26453.6;8.29557;0.170667
20200810071439109_SVAKOV-R12_snap.fits;2.11167;26500.5;25.632;0
20200810071536282_SVAKOV-R12_met.fits;1.75633;26497.6;4.05844;3.584
20200810071553520_SVAKOV-R12_met.fits;1.80693;26504.9;3.81606;0.682667
20200810071556592_SVAKOV-R12_met.fits;1.65613;26482.9;4.17892;0.853333
20200810071539184_SVAKOV-R12_snap.fits;1.90541;26525.4;1.95029;0
20200810071721754_SVAKOV-R12_met.fits;1.89756;26499;19.0139;0.341333
20200810071733872_SVAKOV-R12_met.fits;1.62487;26460.9;3.28976;0.170667
20200810071639258_SVAKOV-R12_snap.fits;2.07326;26481.4;1.61143;0
20200810071745306_SVAKOV-R12_met.fits;1.90955;26459.5;5.42178;2.38933
20200810071753498_SVAKOV-R12_met.fits;1.97468;26513.7;4.05874;0.170667
20200810071802544_SVAKOV-R12_met.fits;1.80129;26509.3;7.69264;0.170667
20200810071827973_SVAKOV-R12_met.fits;1.65738;26507.8;10.2762;2.38933
20200810071739333_SVAKOV-R12_snap.fits;1.99614;26519.5;1.23128;0
20200810071847941_SVAKOV-R12_met.fits;1.82937;26521;4.51858;0.170667
20200810071923952_SVAKOV-R12_met.fits;1.68431;26494.6;6.48201;0.341333
20200810071839408_SVAKOV-R12_snap.fits;1.95661;26503.4;1.91544;0
20200810072023514_SVAKOV-R12_met.fits;1.57;26518.1;3.74906;0.170667
20200810072030853_SVAKOV-R12_met.fits;1.75563;26503.4;3.70554;0.341333
20200810071939482_SVAKOV-R12_snap.fits;1.70846;26493.2;2.10251;0
20200810072045018_SVAKOV-R12_met.fits;1.6745;26500.5;3.50812;0.170667
20200810072114885_SVAKOV-R12_met.fits;1.83856;26506.3;6.16389;0.341333
20200810072039557_SVAKOV-R12_snap.fits;1.89241;26534.2;1.86262;0
20200810072221274_SVAKOV-R12_met.fits;1.86522;26502;22.4172;0.341333
20200810072225712_SVAKOV-R12_met.fits;1.96944;26521;6.69905;0.170667
20200810072139632_SVAKOV-R12_snap.fits;2.42035;26493.2;2.31071;0
20200810072239706_SVAKOV-R12_snap.fits;1.90194;26516.6;1.35488;0
20200810072346608_SVAKOV-R12_met.fits;1.60418;26502;4.41497;0.170667
20200810072354629_SVAKOV-R12_met.fits;1.92456;26513.7;4.29247;0.170667
20200810072425690_SVAKOV-R12_met.fits;1.49425;26506.3;3.12186;0.170667
20200810072339781_SVAKOV-R12_snap.fits;1.87951;26547.4;1.72793;0
20200810072445317_SVAKOV-R12_met.fits;1.70888;26496.1;5.04683;2.38933
20200810072500336_SVAKOV-R12_met.fits;1.3726;26466.8;2.87858;0.170667
20200810072513136_SVAKOV-R12_met.fits;1.49023;26500.5;3.16959;5.46133
20200810072439856_SVAKOV-R12_snap.fits;1.80402;26535.6;1.88162;0
20200810072623792_SVAKOV-R12_met.fits;1.6463;26519.5;3.75679;0.170667
20200810072539930_SVAKOV-R12_snap.fits;2.21698;26450.7;1.52504;0
20200810072710896_SVAKOV-R12_met.fits;1.85348;26502;27.7871;0.341333
20200810072722330_SVAKOV-R12_met.fits;2.05107;26497.6;8.79691;0.341333
20200810072734277_SVAKOV-R12_met.fits;1.66907;26502;3.8887;0.170667
20200810072640005_SVAKOV-R12_snap.fits;1.97011;26449.2;1.5558;0
20200810072747418_SVAKOV-R12_met.fits;1.77447;26502;8.05912;0.341333
20200810072751856_SVAKOV-R12_met.fits;1.54628;26502;3.20695;0.170667
20200810072756464_SVAKOV-R12_met.fits;1.91254;26496.1;4.18197;1.70667
20200810072740080_SVAKOV-R12_snap.fits;2.3307;26494.6;1.71179;0
20200810072915482_SVAKOV-R12_met.fits;1.94366;26519.5;9.38937;0.341333
20200810072928112_SVAKOV-R12_met.fits;1.58254;26493.2;6.97601;0.341333
20200810072840154_SVAKOV-R12_snap.fits;1.62904;26497.6;2.56514;0
20200810072938181_SVAKOV-R12_met.fits;2.01403;26494.6;5.24239;0.341333
20200810072941082_SVAKOV-R12_met.fits;1.9067;26510.7;6.21575;0.170667
20200810073002245_SVAKOV-R12_met.fits;1.87879;26510.7;6.4878;0.341333
20200810072940229_SVAKOV-R12_snap.fits;1.77474;26462.4;1.37846;0
20200810073126896_SVAKOV-R12_met.fits;2.08329;26484.4;10.1228;0.512
20200810073132357_SVAKOV-R12_met.fits;1.99795;26503.4;5.87223;0.341333
20200810073136624_SVAKOV-R12_met.fits;1.62557;26512.2;4.05004;0.170667
20200810073040304_SVAKOV-R12_snap.fits;1.96981;26497.6;1.33554;0
20200810073209904_SVAKOV-R12_met.fits;1.82564;26510.7;4.25657;0.853333
20200810073214853_SVAKOV-R12_met.fits;1.73355;26502;3.83479;0.512
20200810073225605_SVAKOV-R12_met.fits;2.23313;26512.2;5.5311;0.170667
20200810073231237_SVAKOV-R12_met.fits;1.97971;26507.8;4.02446;0.170667
20200810073140378_SVAKOV-R12_snap.fits;1.72953;26522.5;1.50376;0
20200810073240453_SVAKOV-R12_met.fits;1.8063;26493.2;4.60021;0.170667
20200810073247450_SVAKOV-R12_met.fits;1.89718;26499;4.04435;0.170667
20200810073240453_SVAKOV-R12_snap.fits;1.82277;26526.9;1.95183;0
20200810073343600_SVAKOV-R12_met.fits;1.78098;26500.5;6.11684;0.170667
20200810073352304_SVAKOV-R12_met.fits;2.23754;26474.1;5.6706;10.24
20200810073340528_SVAKOV-R12_snap.fits;1.82741;26513.7;1.48907;0
20200810073440602_SVAKOV-R12_met.fits;1.69106;26515.1;3.51428;0.170667
20200810073534533_SVAKOV-R12_met.fits;1.94722;26493.2;5.76568;0.512
20200810073440602_SVAKOV-R12_snap.fits;2.22823;26497.6;1.49287;0
20200810073551941_SVAKOV-R12_met.fits;1.72207;26487.3;4.45385;0.170667
20200810073559792_SVAKOV-R12_met.fits;1.83675;26499;4.59854;1.70667
20200810073613616_SVAKOV-R12_met.fits;1.82192;26494.6;5.59387;0.170667
20200810073540677_SVAKOV-R12_snap.fits;1.92248;26515.1;1.69357;0
20200810073705157_SVAKOV-R12_met.fits;1.89451;26503.4;7.27612;0.853333
20200810073640752_SVAKOV-R12_snap.fits;1.75703;26534.2;1.43829;0
20200810073756698_SVAKOV-R12_met.fits;1.80495;26496.1;11.2243;0.341333
20200810073740826_SVAKOV-R12_snap.fits;1.62159;26538.6;1.31685;0
20200810073848240_SVAKOV-R12_met.fits;1.8359;26496.1;7.74968;0.341333
20200810073922373_SVAKOV-R12_met.fits;1.91362;26500.5;3.99843;0.170667
20200810073840901_SVAKOV-R12_snap.fits;1.97376;26491.7;1.43757;0
20200810073948656_SVAKOV-R12_met.fits;1.66442;26497.6;3.78484;0.170667
20200810074036272_SVAKOV-R12_met.fits;2.33767;26499;11.3298;0.341333
20200810073940976_SVAKOV-R12_snap.fits;2.07358;26529.8;1.59539;0
20200810074041050_SVAKOV-R12_snap.fits;1.72046;26510.7;1.33406;0
20200810074152730_SVAKOV-R12_met.fits;1.62983;26499;3.60635;0.170667
20200810074157680_SVAKOV-R12_met.fits;1.56578;26497.6;3.70233;0.170667
20200810074225328_SVAKOV-R12_met.fits;1.95113;26497.6;4.00046;0.170667
20200810074141125_SVAKOV-R12_snap.fits;1.90622;26526.9;1.84515;0
20200810074311408_SVAKOV-R12_met.fits;1.99833;26453.6;6.06448;0.170667
20200810074241200_SVAKOV-R12_snap.fits;2.12186;26488.8;1.89688;0
20200810074419504_SVAKOV-R12_met.fits;1.98732;26519.5;6.31568;0.512
20200810074430938_SVAKOV-R12_met.fits;1.67424;26545.9;4.24775;3.41333
20200810074341274_SVAKOV-R12_snap.fits;1.92559;26544.4;1.71411;0
20200810074458928_SVAKOV-R12_met.fits;1.91242;26500.5;4.49497;0.170667
20200810074526746_SVAKOV-R12_met.fits;1.59737;26496.1;3.68281;0.170667
20200810074441349_SVAKOV-R12_snap.fits;2.05042;26525.4;1.82371;0
20200810074559856_SVAKOV-R12_met.fits;1.91799;26503.4;4.72941;0.170667
20200810074623578_SVAKOV-R12_met.fits;2.19599;26463.9;7.81228;8.36267
20200810074541424_SVAKOV-R12_snap.fits;1.81362;26449.2;12.5681;0
20200810074637914_SVAKOV-R12_met.fits;2.03457;26545.9;13.5791;7.50933
20200810074732016_SVAKOV-R12_met.fits;1.59932;26512.2;4.76376;0.170667
20200810074641498_SVAKOV-R12_snap.fits;1.77459;26535.6;1.71171;0
20200810074836016_SVAKOV-R12_met.fits;2.12269;26504.9;7.04512;0.170667
20200810074741573_SVAKOV-R12_snap.fits;2.14611;26522.5;1.50693;0
20200810074914245_SVAKOV-R12_met.fits;1.80838;26502;8.8403;0.170667
20200810074841648_SVAKOV-R12_snap.fits;1.83859;26484.4;1.77171;0
20200810075034970_SVAKOV-R12_met.fits;1.90332;26468.3;32.2528;0.341333
20200810074941722_SVAKOV-R12_snap.fits;2.29649;26512.2;1.89819;0
20200810075041968_SVAKOV-R12_met.fits;1.89626;26485.8;4.67978;0.341333
20200810075108250_SVAKOV-R12_met.fits;2.42998;26500.5;8.63541;0.170667
20200810075113882_SVAKOV-R12_met.fits;1.72259;26503.4;3.89702;1.70667
20200810075118320_SVAKOV-R12_met.fits;1.96686;26493.2;10.6162;0.512
20200810075131973_SVAKOV-R12_met.fits;1.92213;26507.8;4.01705;0.170667
20200810075041797_SVAKOV-R12_snap.fits;2.30312;26547.4;2.13147;0
20200810075141872_SVAKOV-R12_snap.fits;2.15594;26502;2.59701;0
20200810075241946_SVAKOV-R12_snap.fits;2.62495;26499;1.91331;0
20200810075342021_SVAKOV-R12_snap.fits;2.05465;26507.8;3.18247;0
20200810075516570_SVAKOV-R12_met.fits;2.47218;26488.8;5.76436;0.170667
20200810075529370_SVAKOV-R12_met.fits;2.28632;26491.7;4.78277;0.170667
20200810075442096_SVAKOV-R12_snap.fits;1.63759;26488.8;1.71888;0
20200810075551728_SVAKOV-R12_met.fits;2.18934;26507.8;4.65589;0.170667
20200810075542170_SVAKOV-R12_snap.fits;1.82811;26478.5;1.9073;0
20200810075639856_SVAKOV-R12_met.fits;2.39208;26453.6;7.83942;0.341333
20200810075724400_SVAKOV-R12_met.fits;1.92226;26466.8;4.17684;0.341333
20200810075642245_SVAKOV-R12_snap.fits;2.45586;26522.5;2.36107;0
20200810075806896_SVAKOV-R12_met.fits;3.19391;26504.9;10.4596;0.170667
20200810075742320_SVAKOV-R12_snap.fits;2.18477;26512.2;1.80104;0
20200810075931034_SVAKOV-R12_met.fits;2.20587;26466.8;7.7307;0.341333
20200810075937861_SVAKOV-R12_met.fits;2.71337;26463.9;5.54407;0.170667
20200810075842394_SVAKOV-R12_snap.fits;2.17852;26482.9;1.96982;0
20200810075942469_SVAKOV-R12_snap.fits;2.04252;26494.6;2.0592;0
