1491195600.11,29230,15.06,74098.8,1.29,-20.49,-10.57,0,*71
1491195601.37,29231,15.06,74098.3,1.29,-20.49,-10.49,0,*7F
1491195602.6,29232,15.0,74098.8,1.29,-20.59,-10.49,0,*7D
1491195603.83,29233,15.0,74098.5,1.33,-20.43,-10.31,0,*73
1491195605.06,29234,15.0,74098.3,1.31,-20.35,-10.27,0,*70
1491195606.31,29235,15.0,74096.8,1.33,-20.35,-10.27,0,*73
1491195607.59,29236,15.0,74096.3,1.33,-20.35,-10.41,0,*70
1491195608.82,29237,15.0,74098.3,1.33,-20.43,-10.31,0,*77
1491195610.05,29238,15.06,74100.3,1.31,-20.35,-10.23,0,*78
1491195611.33,29239,15.06,74098.8,1.33,-20.49,-10.41,0,*74
1491195612.55,29240,15.06,74096.8,1.33,-20.63,-10.53,0,*71
1491195613.79,29241,15.06,74096.8,1.33,-20.43,-10.31,0,*76
1491195615.04,29242,15.0,74096.0,1.37,-20.35,-10.23,0,*73
1491195616.26,29243,15.0,74096.3,1.37,-20.25,-10.15,0,*76
1491195617.51,29244,15.06,74096.3,1.37,-20.19,-10.09,0,*73
1491195618.77,29245,15.06,74096.8,1.35,-20.49,-10.41,0,*79
1491195620.02,29246,15.06,74096.5,1.37,-20.35,-10.19,0,*7E
1491195621.27,29247,15.06,74098.0,1.37,-20.35,-10.19,0,*7F
1491195622.5,29248,15.0,74096.5,1.39,-20.35,-10.23,0,*77
1491195623.75,29249,15.06,74100.3,1.43,-20.35,-10.19,0,*72
1491195624.96,29250,15.06,74100.5,1.39,-20.39,-10.23,0,*72
1491195626.19,29251,15.0,74098.5,1.39,-20.35,-10.15,0,*7A
1491195627.47,29252,15.06,74100.8,1.43,-20.53,-10.41,0,*75
1491195628.7,29253,15.06,74096.3,1.43,-20.29,-10.19,0,*74
1491195629.96,29254,15.0,74098.8,1.43,-20.35,-10.15,0,*72
1491195631.18,29255,15.0,74098.5,1.43,-20.29,-10.19,0,*72
1491195632.43,29256,15.06,74098.8,1.43,-20.19,-10.09,0,*73
1491195633.66,29257,15.0,74098.3,1.45,-20.35,-10.27,0,*76
1491195634.87,29258,15.06,74102.0,1.45,-20.29,-10.19,0,*79
1491195636.09,29259,15.06,74098.5,1.47,-20.09,-10.09,0,*79
1491195637.33,29260,15.06,74100.3,1.45,-20.35,-10.19,0,*7F
1491195638.55,29261,15.06,74098.0,1.47,-20.29,-10.09,0,*70
1491195639.78,29262,15.06,74098.0,1.45,-20.35,-10.15,0,*71
1491195641.03,29263,15.06,74100.0,1.47,-20.15,-10.09,0,*7D
1491195642.28,29264,15.06,74100.8,1.47,-20.35,-10.15,0,*75
1491195643.51,29265,15.06,74098.5,1.47,-20.25,-10.05,0,*74
1491195644.71,29266,15.06,74098.8,1.49,-20.25,-10.09,0,*75
1491195645.93,29267,15.06,74098.3,1.49,-20.15,-10.05,0,*7B
1491195647.19,29268,15.06,74098.5,1.51,-20.19,-10.01,0,*75
1491195648.43,29269,15.06,74102.0,1.51,-20.19,-9.89,0,*4C
1491195649.65,29270,15.06,74100.3,1.51,-20.09,-9.93,0,*4E
1491195650.87,29271,15.06,74100.3,1.51,-20.29,-10.09,0,*76
1491195652.12,29272,15.06,74098.0,1.51,-20.19,-10.05,0,*7A
1491195653.38,29273,15.06,74100.8,1.51,-20.19,-10.01,0,*7F
1491195654.6,29274,15.06,74102.0,1.51,-20.09,-9.93,0,*4A
1491195655.85,29275,15.06,74098.8,1.51,-20.19,-9.93,0,*4A
1491195657.07,29276,15.06,74096.8,1.53,-20.35,-10.05,0,*72
1491195658.27,29277,15.06,74100.3,1.53,-20.25,-10.05,0,*72
1491195659.5,29278,15.06,74098.0,1.53,-20.19,-10.01,0,*76
1491195660.74,29279,15.06,74098.5,1.55,-20.15,-9.97,0,*4A
1491195662.0,29280,15.06,74098.0,1.55,-20.19,-10.01,0,*77
1491195663.26,29281,15.06,74098.8,1.55,-20.49,-10.15,0,*76
1491195664.46,29282,15.06,74098.0,1.53,-20.25,-10.01,0,*7C
1491195665.71,29283,15.06,74096.8,1.55,-20.15,-9.97,0,*4F
1491195666.95,29284,15.06,74096.3,1.55,-20.15,-9.89,0,*47
1491195668.17,29285,15.06,74098.3,1.59,-20.09,-9.93,0,*4C
1491195669.42,29286,15.06,74098.5,1.59,-20.19,-9.97,0,*4A
1491195670.63,29287,15.06,74098.5,1.59,-20.29,-9.97,0,*48
1491195671.86,29288,15.06,74096.3,1.59,-19.99,-9.93,0,*42
1491195673.1,29289,15.06,74098.5,1.59,-20.15,-9.97,0,*49
1491195674.35,29290,15.06,74096.0,1.59,-20.15,-9.97,0,*41
1491195675.56,29291,15.06,74098.8,1.59,-20.29,-9.97,0,*4F
1491195676.75,29292,15.06,74100.0,1.61,-20.09,-9.93,0,*41
1491195677.94,29293,15.06,74096.0,1.61,-20.09,-9.89,0,*4B
1491195679.16,29294,15.06,74102.0,1.61,-20.15,-9.93,0,*4A
1491195680.36,29295,15.06,74096.5,1.65,-20.25,-10.05,0,*7B
1491195681.57,29296,15.06,74100.5,1.61,-20.15,-9.89,0,*43
1491195682.76,29297,15.06,74098.0,1.65,-20.09,-9.89,0,*4B
1491195683.95,29298,15.06,74098.3,1.61,-20.09,-9.89,0,*40
1491195685.17,29299,15.06,74098.8,1.65,-20.35,-10.01,0,*72
1491195686.39,29300,15.06,74102.5,1.65,-20.35,-10.01,0,*73
1491195687.62,29301,15.06,74098.3,1.67,-20.63,-10.19,0,*7A
1491195688.84,29302,15.06,74094.8,1.67,-20.39,-10.05,0,*7B
1491195690.06,29303,15.06,74100.8,1.69,-20.19,-9.89,0,*4A
1491195691.27,29304,15.06,74100.0,1.67,-20.25,-9.93,0,*47
1491195692.51,29305,15.06,74098.5,1.67,-20.19,-9.89,0,*42
1491195693.71,29306,15.06,74100.3,1.69,-20.29,-10.01,0,*74
1491195694.93,29307,15.06,74102.8,1.69,-20.35,-10.01,0,*78
1491195696.15,29308,15.06,74098.5,1.69,-20.35,-10.01,0,*77
1491195697.38,29309,15.06,74096.8,1.69,-20.35,-10.01,0,*76
1491195698.6,29310,15.06,74098.8,1.71,-20.29,-10.01,0,*7A
1491195699.82,29311,15.06,74098.0,1.71,-20.29,-10.09,0,*73
1491195701.06,29312,15.06,74098.0,1.71,-20.35,-10.09,0,*7D
1491195702.3,29313,15.06,74100.0,1.71,-20.43,-10.01,0,*75
1491195703.56,29314,15.06,74100.0,1.71,-20.49,-10.15,0,*7D
1491195704.81,29315,15.06,74098.3,1.71,-20.49,-10.23,0,*79
1491195706.05,29316,15.06,74098.0,1.71,-20.35,-10.09,0,*79
1491195707.27,29317,15.06,74098.3,1.73,-20.39,-9.97,0,*49
1491195708.53,29318,15.06,74098.3,1.73,-20.53,-10.31,0,*7E
1491195709.78,29319,15.06,74098.8,1.73,-20.53,-10.19,0,*75
1491195710.99,29320,15.06,74096.5,1.75,-20.39,-10.05,0,*78
1491195712.2,29321,15.06,74100.0,1.75,-20.69,-10.31,0,*7B
1491195713.42,29322,15.06,74096.3,1.73,-20.73,-10.31,0,*75
1491195714.62,29323,15.06,74096.5,1.75,-20.69,-10.23,0,*7A
1491195715.83,29324,15.06,74100.0,1.75,-20.59,-10.23,0,*7E
1491195717.04,29325,15.06,74098.8,1.75,-20.73,-10.35,0,*70
1491195718.25,29326,15.06,74098.0,1.75,-20.69,-10.23,0,*7F
1491195719.46,29327,15.06,74098.3,1.75,-20.59,-10.23,0,*7D
1491195720.71,29328,15.06,74096.8,1.77,-20.53,-10.05,0,*7E
1491195721.97,29329,15.06,74098.5,1.77,-20.53,-10.15,0,*7E
1491195723.23,29330,15.06,74100.0,1.77,-20.79,-10.45,0,*7B
1491195724.51,29331,15.06,74096.3,1.77,-20.79,-10.41,0,*7E
1491195725.72,29332,15.06,74100.0,1.75,-20.69,-10.31,0,*79
1491195726.93,29333,15.06,74096.8,1.79,-20.63,-10.27,0,*79
1491195728.22,29334,15.06,74100.0,1.77,-20.79,-10.41,0,*7B
1491195729.45,29335,15.06,74100.0,1.79,-20.83,-10.53,0,*72
1491195730.66,29336,15.06,74098.8,1.79,-20.89,-10.45,0,*7C
1491195731.89,29337,15.06,74102.5,1.79,-20.83,-10.53,0,*70
1491195733.15,29338,15.06,74098.0,1.79,-20.83,-10.41,0,*7C
1491195734.39,29339,15.06,74098.8,1.79,-20.69,-10.41,0,*79
1491195735.62,29340,15.06,74096.8,1.79,-21.13,-10.63,0,*7B
1491195736.9,29341,15.06,74100.5,1.81,-20.79,-10.41,0,*70
1491195738.15,29342,15.06,74100.3,1.79,-20.99,-10.71,0,*79
1491195739.37,29343,15.06,74098.8,1.81,-21.09,-10.53,0,*77
1491195740.61,29344,15.06,74096.0,1.79,-20.83,-10.45,0,*73
1491195741.86,29345,15.06,74098.3,1.81,-20.83,-10.49,0,*79
1491195743.07,29346,15.06,74098.8,1.79,-20.89,-10.53,0,*7C
1491195744.29,29347,15.06,74102.0,1.81,-20.93,-10.49,0,*7A
1491195745.53,29348,15.06,74098.8,1.79,-20.83,-10.53,0,*78
1491195746.78,29349,15.06,74098.5,1.81,-20.99,-10.53,0,*75
1491195748.0,29350,15.06,74100.3,1.79,-21.33,-10.85,0,*70
1491195749.23,29351,15.06,74100.5,1.81,-20.93,-10.53,0,*76
1491195750.43,29352,15.06,74102.0,1.79,-20.93,-10.57,0,*76
1491195751.65,29353,15.06,74100.0,1.81,-21.09,-10.57,0,*72
1491195752.88,29354,15.06,74100.5,1.81,-20.93,-10.53,0,*73
1491195754.1,29355,15.06,74098.5,1.79,-21.27,-10.85,0,*70
1491195755.36,29356,15.06,74102.0,1.81,-21.13,-10.67,0,*7F
1491195756.64,29357,15.06,74100.3,1.81,-20.99,-10.71,0,*7A
1491195757.89,29358,15.06,74102.8,1.81,-21.13,-10.67,0,*71
1491195759.12,29359,15.06,74100.0,1.81,-20.93,-10.53,0,*7E
1491195760.35,29360,15.06,74100.3,1.79,-20.99,-10.57,0,*7D
1491195761.55,29361,15.13,74102.5,1.83,-20.93,-10.45,0,*70
1491195762.78,29362,15.13,74100.0,1.83,-21.03,-10.53,0,*7C
1491195764.0,29363,15.06,74098.8,1.83,-21.09,-10.63,0,*74
1491195765.29,29364,15.06,74098.8,1.85,-21.03,-10.67,0,*7B
1491195766.51,29365,15.06,74102.5,1.83,-21.09,-10.67,0,*76
1491195767.71,29366,15.06,74102.8,1.83,-21.39,-10.93,0,*7D
1491195768.92,29367,15.06,74100.0,1.83,-21.47,-11.01,0,*7F
1491195770.14,29368,15.06,74100.3,1.83,-21.33,-10.89,0,*72
1491195771.37,29369,15.06,74098.5,1.83,-21.09,-10.63,0,*7E
1491195772.6,29370,15.06,74100.5,1.83,-21.33,-10.93,0,*70
1491195773.8,29371,15.06,74100.3,1.83,-21.39,-11.01,0,*71
1491195775.06,29372,15.06,74102.3,1.83,-21.53,-11.07,0,*78
1491195776.26,29373,15.06,74098.0,1.83,-21.39,-10.93,0,*79
1491195777.46,29374,15.06,74100.5,1.83,-21.39,-11.01,0,*74
1491195778.71,29375,15.06,74102.5,1.85,-21.33,-10.93,0,*73
1491195779.94,29376,15.06,74100.3,1.83,-21.53,-10.93,0,*70
1491195781.14,29377,15.06,74100.0,1.83,-21.39,-10.93,0,*7D
1491195782.36,29378,15.13,74100.0,1.83,-21.77,-11.33,0,*73
1491195783.59,29379,15.06,74100.8,1.83,-21.63,-11.29,0,*7C
1491195784.82,29380,15.13,74104.0,1.83,-21.53,-11.19,0,*7A
1491195786.02,29381,15.06,74102.0,1.83,-21.63,-11.15,0,*74
1491195787.26,29382,15.13,74102.8,1.81,-21.57,-11.19,0,*7E
1491195788.51,29383,15.06,74100.0,1.81,-21.57,-11.23,0,*76
1491195789.71,29384,15.13,74100.5,1.83,-21.47,-11.01,0,*72
1491195790.91,29385,15.13,74100.8,1.83,-21.63,-11.19,0,*7C
1491195792.16,29386,15.13,74100.3,1.83,-21.83,-11.51,0,*7D
1491195793.41,29387,15.06,74100.5,1.83,-21.67,-11.33,0,*72
1491195794.66,29388,15.13,74100.8,1.81,-21.67,-11.23,0,*7E
1491195795.88,29389,15.13,74100.8,1.85,-21.63,-11.15,0,*7A
1491195797.14,29390,15.06,74100.3,1.83,-21.67,-11.29,0,*7F
1491195798.39,29391,15.06,74102.5,1.83,-21.97,-11.59,0,*76
1491195799.61,29392,15.06,74102.3,1.83,-22.03,-11.63,0,*72
1491195800.84,29393,15.06,74102.3,1.83,-21.87,-11.45,0,*78
1491195802.07,29394,15.06,74098.8,1.83,-21.83,-11.45,0,*7B
1491195803.27,29395,15.06,74100.0,1.83,-21.77,-11.45,0,*71
1491195804.53,29396,15.13,74100.5,1.83,-21.67,-11.29,0,*79
1491195805.77,29397,15.13,74102.0,1.81,-22.07,-11.67,0,*75
1491195807.05,29398,15.13,74102.8,1.81,-21.87,-11.37,0,*74
1491195808.3,29399,15.13,74102.0,1.81,-21.93,-11.55,0,*74
1491195809.58,29400,15.13,74102.3,1.81,-22.31,-11.89,0,*79
1491195810.83,29401,15.13,74102.8,1.83,-22.17,-11.85,0,*72
1491195812.05,29402,15.13,74102.3,1.83,-22.03,-11.73,0,*7D
1491195813.31,29403,15.13,74100.5,1.81,-21.93,-11.67,0,*71
1491195814.56,29404,15.13,74104.5,1.81,-21.93,-11.63,0,*72
1491195815.82,29405,15.13,74104.5,1.81,-22.03,-11.63,0,*79
1491195817.1,29406,15.13,74106.8,1.81,-22.17,-11.89,0,*7B
1491195818.3,29407,15.13,74104.0,1.79,-22.67,-12.21,0,*7B
1491195819.53,29408,15.13,74106.3,1.83,-22.27,-11.97,0,*7B
1491195820.8,29409,15.06,74100.5,1.81,-22.17,-11.81,0,*7C
1491195822.08,29410,15.13,74104.5,1.81,-22.17,-11.81,0,*74
1491195823.29,29411,15.13,74104.0,1.79,-22.53,-12.25,0,*7F
1491195824.54,29412,15.13,74104.0,1.81,-22.53,-12.15,0,*78
1491195825.79,29413,15.06,74098.3,1.81,-22.37,-12.07,0,*78
1491195827.04,29414,15.13,74104.0,1.81,-22.31,-12.03,0,*7D
1491195828.29,29415,15.13,74104.0,1.81,-22.31,-12.03,0,*7C
1491195829.55,29416,15.13,74104.3,1.81,-22.37,-12.07,0,*7D
1491195830.78,29417,15.13,74100.3,1.81,-22.53,-12.21,0,*7A
1491195832.01,29418,15.13,74102.8,1.81,-22.53,-12.21,0,*75
1491195833.24,29419,15.13,74106.3,1.81,-22.53,-12.29,0,*7C
1491195834.47,29420,15.13,74102.5,1.81,-22.53,-12.21,0,*7E
1491195835.68,29421,15.13,74102.3,1.79,-22.53,-12.25,0,*7C
1491195836.93,29422,15.13,74102.3,1.81,-22.63,-12.35,0,*7A
1491195838.14,29423,15.13,74100.3,1.79,-22.67,-12.29,0,*75
1491195839.39,29424,15.13,74102.5,1.81,-22.63,-12.35,0,*7C
1491195840.61,29425,15.13,74106.8,1.81,-22.67,-12.39,0,*75
1491195841.87,29426,15.13,74104.8,1.81,-22.67,-12.35,0,*7A
1491195843.12,29427,15.13,74106.5,1.81,-22.97,-12.75,0,*70
1491195844.35,29428,15.13,74106.0,1.81,-23.13,-12.89,0,*71
1491195845.6,29429,15.13,74100.3,1.81,-22.97,-12.65,0,*7F
1491195846.85,29430,15.13,74102.5,1.79,-23.19,-12.83,0,*7F
1491195848.08,29431,15.13,74104.8,1.83,-23.29,-12.97,0,*7D
1491195849.3,29432,15.13,74102.0,1.83,-23.43,-13.01,0,*7C
1491195850.5,29433,15.13,74104.8,1.79,-23.39,-13.07,0,*73
1491195851.75,29434,15.13,74104.3,1.81,-23.33,-13.15,0,*7A
1491195852.99,29435,15.13,74106.0,1.81,-23.33,-13.07,0,*78
1491195854.2,29436,15.13,74104.3,1.83,-23.43,-13.19,0,*71
1491195855.45,29437,15.13,74102.8,1.81,-23.33,-13.07,0,*7A
1491195856.7,29438,15.13,74106.0,1.81,-23.49,-13.19,0,*77
1491195857.93,29439,15.13,74104.8,1.79,-23.49,-13.23,0,*78
1491195859.21,29440,15.13,74106.0,1.81,-23.49,-13.33,0,*70
1491195860.46,29441,15.13,74106.8,1.81,-23.59,-13.37,0,*74
1491195861.71,29442,15.13,74106.0,1.81,-23.75,-13.61,0,*7A
1491195862.99,29443,15.13,74104.3,1.81,-23.85,-13.61,0,*74
1491195864.24,29444,15.13,74102.0,1.81,-23.75,-13.61,0,*7C
1491195865.51,29445,15.13,74100.3,1.81,-23.85,-13.79,0,*7B
1491195866.75,29446,15.13,74102.8,1.81,-23.99,-13.93,0,*71
1491195868.01,29447,15.13,74104.0,1.79,-23.99,-13.97,0,*73
1491195869.28,29448,15.13,74100.0,1.81,-23.95,-13.87,0,*76
1491195870.53,29449,15.13,74102.0,1.81,-24.11,-13.93,0,*79
1491195871.75,29450,15.13,74104.8,1.83,-24.05,-13.87,0,*73
1491195872.98,29451,15.13,74102.8,1.79,-24.21,-14.11,0,*79
1491195874.19,29452,15.13,74106.3,1.79,-24.31,-14.19,0,*73
1491195875.45,29453,15.13,74106.0,1.81,-24.41,-14.37,0,*7E
1491195876.68,29454,15.13,74102.8,1.79,-24.51,-14.51,0,*7F
1491195877.92,29455,15.13,74104.0,1.79,-24.51,-14.43,0,*7D
1491195879.17,29456,15.13,74104.0,1.81,-24.47,-14.51,0,*7D
1491195880.41,29457,15.13,74102.0,1.79,-24.77,-14.79,0,*72
1491195881.66,29458,15.13,74106.3,1.81,-24.77,-14.79,0,*7A
1491195882.93,29459,15.13,74106.0,1.81,-24.87,-14.93,0,*70
1491195884.17,29460,15.13,74106.5,1.81,-24.93,-15.01,0,*75
1491195885.4,29461,15.13,74104.0,1.79,-25.03,-15.07,0,*7D
1491195886.66,29462,15.13,74104.8,1.79,-24.83,-14.97,0,*7F
1491195887.89,29463,15.13,74104.8,1.79,-24.93,-14.97,0,*7F
1491195889.12,29464,15.13,74106.0,1.79,-25.03,-15.07,0,*78
1491195890.36,29465,15.13,74102.5,1.79,-25.03,-15.25,0,*79
1491195891.59,29466,15.13,74100.5,1.79,-25.13,-15.39,0,*76
1491195892.83,29467,15.13,74108.5,1.79,-25.13,-15.43,0,*7A
1491195894.06,29468,15.13,74104.5,1.79,-25.13,-15.43,0,*75
1491195895.29,29469,15.13,74100.5,1.79,-25.29,-15.53,0,*7C
1491195896.49,29470,15.13,74106.5,1.79,-25.35,-15.67,0,*7E
1491195897.72,29471,15.13,74106.0,1.79,-25.35,-15.81,0,*77
1491195898.95,29472,15.13,74106.5,1.77,-25.65,-16.03,0,*76
1491195900.23,29473,15.13,74100.8,1.77,-25.45,-15.85,0,*78
1491195901.46,29474,15.13,74104.8,1.77,-25.49,-16.03,0,*7E
1491195902.69,29475,15.13,74106.3,1.77,-25.49,-16.03,0,*7F
1491195903.94,29476,15.13,74106.8,1.77,-25.45,-16.03,0,*70
1491195905.22,29477,15.13,74108.8,1.77,-25.45,-16.09,0,*7B
1491195906.48,29478,15.13,74106.5,1.75,-25.55,-16.23,0,*7F
1491195907.74,29479,15.13,74104.3,1.75,-25.55,-16.23,0,*7E
1491195908.96,29480,15.13,74104.8,1.77,-25.65,-16.45,0,*79
1491195910.2,29481,15.13,74104.8,1.75,-25.97,-16.79,0,*78
1491195911.46,29482,15.13,74108.3,1.77,-25.97,-16.75,0,*75
1491195912.72,29483,15.13,74102.5,1.75,-25.71,-16.65,0,*7F
1491195913.93,29484,15.13,74106.0,1.75,-25.87,-16.75,0,*70
1491195915.16,29485,15.13,74104.3,1.75,-25.65,-16.69,0,*70
1491195916.36,29486,15.13,74104.3,1.75,-25.65,-16.75,0,*7E
1491195917.59,29487,15.13,74104.0,1.75,-25.81,-16.79,0,*79
1491195918.82,29488,15.13,74106.8,1.75,-25.81,-16.93,0,*72
1491195920.1,29489,15.13,74106.5,1.73,-26.17,-17.21,0,*71
1491195921.35,29490,15.13,74106.5,1.73,-26.33,-17.49,0,*71
1491195922.58,29491,15.13,74106.3,1.73,-26.07,-17.35,0,*7C
1491195923.81,29492,15.13,74104.3,1.73,-26.07,-17.35,0,*7F
1491195925.07,29493,15.13,74104.8,1.71,-26.07,-17.45,0,*7B
1491195926.34,29494,15.13,74104.0,1.71,-26.13,-17.55,0,*78
1491195927.59,29495,15.13,74104.8,1.71,-26.29,-17.69,0,*7F
1491195928.83,29496,15.13,74106.5,1.71,-26.39,-17.83,0,*79
1491195930.05,29497,15.13,74106.8,1.73,-26.23,-17.83,0,*71
1491195931.3,29498,15.13,74106.5,1.71,-26.29,-17.73,0,*79
1491195932.53,29499,15.13,74104.0,1.71,-26.23,-17.83,0,*7D
1491195933.77,29500,15.13,74106.5,1.71,-26.23,-17.97,0,*79
1491195935.0,29501,15.13,74104.5,1.71,-26.39,-18.07,0,*75
1491195936.23,29502,15.13,74104.3,1.67,-26.49,-18.21,0,*72
1491195937.45,29503,15.13,74108.3,1.69,-26.23,-18.01,0,*73
1491195938.64,29504,15.13,74104.0,1.69,-26.23,-18.17,0,*73
1491195939.88,29505,15.13,74104.0,1.67,-26.29,-18.25,0,*77
1491195941.13,29506,15.13,74104.0,1.71,-26.13,-18.21,0,*7E
1491195942.35,29507,15.13,74104.8,1.69,-26.39,-18.35,0,*7B
1491195943.58,29508,15.13,74106.5,1.69,-26.23,-18.31,0,*7B
1491195944.8,29509,15.13,74106.0,1.69,-26.13,-18.45,0,*7A
1491195946.08,29510,15.13,74106.8,1.67,-26.29,-18.35,0,*72
1491195947.32,29511,15.13,74104.5,1.67,-26.29,-18.65,0,*76
1491195948.59,29512,15.13,74106.3,1.67,-26.17,-18.55,0,*7B
1491195949.84,29513,15.13,74102.3,1.67,-26.29,-18.79,0,*79
1491195951.08,29514,15.13,74106.8,1.67,-26.29,-18.79,0,*7E
1491195952.32,29515,15.13,74102.5,1.67,-26.29,-18.79,0,*7F
1491195953.54,29516,15.13,74104.3,1.67,-26.45,-18.99,0,*78
1491195954.82,29517,15.13,74100.8,1.67,-26.33,-18.93,0,*72
1491195956.06,29518,15.13,74102.0,1.67,-26.29,-18.99,0,*7C
1491195957.27,29519,15.13,74104.5,1.65,-26.29,-18.99,0,*7F
1491195958.49,29520,15.13,74104.5,1.65,-26.17,-19.03,0,*7A
1491195959.71,29521,15.13,74106.0,1.65,-26.17,-19.17,0,*7E
1491195960.94,29522,15.13,74104.0,1.65,-26.29,-19.17,0,*70
1491195962.16,29523,15.13,74106.5,1.65,-26.29,-19.17,0,*71
1491195963.41,29524,15.13,74106.3,1.61,-26.17,-19.31,0,*7B
1491195964.67,29525,15.13,74108.8,1.61,-26.29,-19.31,0,*77
1491195965.91,29526,15.13,74104.5,1.65,-26.13,-19.41,0,*7E
1491195967.15,29527,15.13,74106.3,1.61,-26.03,-19.31,0,*7D
1491195968.4,29528,15.13,74104.0,1.65,-25.97,-19.31,0,*78
1491195969.59,29529,15.13,74104.5,1.65,-26.07,-19.47,0,*72
1491195970.82,29530,15.13,74104.3,1.61,-25.97,-19.47,0,*74
1491195972.03,29531,15.13,74106.8,1.61,-26.03,-19.51,0,*7C
1491195973.25,29532,15.13,74104.3,1.65,-26.13,-19.47,0,*7D
1491195974.5,29533,15.13,74106.0,1.61,-26.17,-19.61,0,*78
1491195975.72,29534,15.13,74104.0,1.61,-26.23,-19.81,0,*76
1491195976.98,29535,15.13,74106.3,1.61,-26.17,-19.81,0,*70
1491195978.2,29536,15.13,74104.5,1.61,-26.13,-19.75,0,*7C
1491195979.43,29537,15.13,74100.0,1.59,-26.45,-20.09,0,*74
1491195980.69,29538,15.13,74106.0,1.59,-26.29,-20.09,0,*71
1491195981.89,29539,15.13,74106.8,1.57,-26.23,-19.99,0,*77
1491195983.12,29540,15.13,74104.3,1.61,-26.17,-20.25,0,*76
1491195984.35,29541,15.13,74104.5,1.61,-26.17,-20.09,0,*79
1491195985.63,29542,15.13,74106.8,1.59,-26.17,-20.15,0,*7C
1491195986.86,29543,15.13,74106.0,1.59,-26.07,-19.99,0,*72
1491195988.08,29544,15.13,74106.0,1.57,-26.23,-20.35,0,*71
1491195989.33,29545,15.13,74102.8,1.59,-26.07,-20.35,0,*78
1491195990.59,29546,15.13,74104.3,1.59,-26.29,-20.43,0,*76
1491195991.85,29547,15.13,74104.0,1.57,-26.29,-20.49,0,*73
1491195993.08,29548,15.13,74106.8,1.57,-26.07,-20.35,0,*7B
1491195994.31,29549,15.13,74106.3,1.59,-26.07,-20.43,0,*75
1491195995.52,29550,15.13,74106.8,1.57,-26.07,-20.43,0,*73
1491195996.72,29551,15.13,74106.3,1.57,-26.07,-20.43,0,*72
1491195997.96,29552,15.13,74106.5,1.57,-26.17,-20.59,0,*7B
1491195999.19,29553,15.13,74104.0,1.57,-26.17,-20.63,0,*73
1491196000.4,29554,15.13,74104.5,1.57,-26.07,-20.63,0,*75
1491196001.61,29555,15.13,74104.5,1.57,-26.23,-20.79,0,*79
1491196002.88,29556,15.13,74106.5,1.55,-26.33,-20.93,0,*7D
1491196004.09,29557,15.13,74104.5,1.57,-26.03,-20.63,0,*72
1491196005.35,29558,15.13,74102.0,1.55,-26.13,-20.93,0,*71
1491196006.61,29559,15.13,74106.8,1.55,-26.07,-20.83,0,*74
1491196007.86,29560,15.13,74106.5,1.55,-26.13,-21.09,0,*78
1491196009.05,29561,15.13,74106.0,1.53,-26.23,-21.13,0,*77
1491196010.28,29562,15.13,74110.5,1.53,-26.07,-20.99,0,*71
1491196011.54,29563,15.13,74106.8,1.55,-26.13,-21.17,0,*74
1491196012.73,29564,15.13,74104.8,1.53,-26.23,-21.43,0,*77
1491196013.97,29565,15.13,74104.8,1.53,-26.33,-21.47,0,*73
1491196015.19,29566,15.13,74104.8,1.53,-26.23,-21.33,0,*72
1491196016.41,29567,15.13,74106.5,1.53,-26.23,-21.33,0,*73
1491196017.69,29568,15.13,74104.3,1.51,-26.13,-21.33,0,*7D
1491196018.93,29569,15.13,74106.0,1.51,-26.03,-21.39,0,*77
1491196020.18,29570,15.13,74106.0,1.51,-25.97,-21.47,0,*78
1491196021.41,29571,15.13,74104.3,1.53,-26.13,-21.47,0,*74
1491196022.68,29572,15.13,74108.3,1.49,-26.33,-21.87,0,*72
1491196023.94,29573,15.13,74104.3,1.49,-26.33,-21.67,0,*7D
1491196025.2,29574,15.13,74106.8,1.51,-26.17,-21.77,0,*74
1491196026.48,29575,15.13,74108.3,1.51,-26.33,-21.97,0,*7D
1491196027.76,29576,15.13,74106.8,1.51,-26.17,-21.83,0,*7D
1491196029.0,29577,15.13,74110.5,1.49,-26.33,-22.03,0,*78
1491196030.2,29578,15.19,74110.0,1.49,-26.39,-22.11,0,*7E
1491196031.46,29579,15.13,74106.8,1.49,-26.17,-21.87,0,*7F
1491196032.65,29580,15.13,74108.0,1.49,-26.23,-22.11,0,*72
1491196033.88,29581,15.13,74108.3,1.49,-26.45,-22.31,0,*71
1491196035.14,29582,15.13,74106.3,1.49,-26.17,-22.17,0,*71
1491196036.37,29583,15.13,74108.5,1.45,-26.29,-22.37,0,*73
1491196037.63,29584,15.13,74108.5,1.45,-26.29,-22.31,0,*72
1491196038.89,29585,15.13,74104.5,1.47,-26.33,-22.37,0,*7C
1491196040.12,29586,15.13,74110.5,1.43,-26.39,-22.53,0,*73
1491196041.32,29587,15.13,74106.8,1.45,-26.23,-22.41,0,*7C
1491196042.57,29588,15.13,74106.5,1.43,-26.29,-22.53,0,*7C
1491196043.8,29589,15.13,74104.5,1.43,-26.23,-22.57,0,*73
1491196045.05,29590,15.13,74106.0,1.39,-26.29,-22.73,0,*7A
1491196046.28,29591,15.13,74106.0,1.43,-26.23,-22.57,0,*7A
1491196047.49,29592,15.13,74108.0,1.39,-26.49,-22.87,0,*75
1491196048.72,29593,15.13,74106.3,1.39,-26.33,-22.87,0,*79
