1491256800.1,30615,15.38,74042.0,-1.49,-26.29,-26.29,0,*5D
1491256801.34,30616,15.38,74040.8,-1.49,-26.39,-26.39,0,*5E
1491256802.57,30617,15.38,74042.0,-1.53,-26.45,-26.49,0,*58
1491256803.77,30618,15.38,74040.0,-1.51,-26.45,-26.49,0,*55
1491256805.0,30619,15.38,74046.0,-1.51,-26.33,-26.49,0,*55
1491256806.24,30620,15.38,74036.5,-1.49,-26.39,-26.39,0,*5B
1491256807.51,30621,15.38,74042.8,-1.51,-26.33,-26.33,0,*53
1491256808.74,30622,15.38,74042.8,-1.51,-26.29,-26.45,0,*5A
1491256809.98,30623,15.38,74042.5,-1.51,-26.33,-26.45,0,*50
1491256811.24,30624,15.38,74040.8,-1.53,-26.33,-26.49,0,*59
1491256812.5,30625,15.38,74040.8,-1.51,-26.29,-26.33,0,*5C
1491256813.78,30626,15.38,74040.3,-1.53,-26.29,-26.33,0,*5D
1491256815.02,30627,15.38,74042.8,-1.51,-26.33,-26.45,0,*54
1491256816.26,30628,15.38,74040.8,-1.51,-26.33,-26.45,0,*5B
1491256817.52,30629,15.38,74040.3,-1.51,-26.29,-26.33,0,*50
1491256818.76,30630,15.38,74042.3,-1.51,-26.33,-26.45,0,*52
1491256819.98,30631,15.38,74040.8,-1.53,-26.23,-26.23,0,*50
1491256821.22,30632,15.38,74038.8,-1.51,-26.33,-26.45,0,*50
1491256822.42,30633,15.38,74040.3,-1.51,-26.45,-26.61,0,*56
1491256823.69,30634,15.31,74038.3,-1.51,-26.29,-26.33,0,*5C
1491256824.92,30635,15.38,74040.0,-1.51,-26.23,-26.33,0,*57
1491256826.21,30636,15.38,74038.8,-1.53,-26.33,-26.33,0,*57
1491256827.44,30637,15.38,74036.8,-1.51,-26.45,-26.33,0,*55
1491256828.7,30638,15.38,74042.5,-1.53,-26.33,-26.49,0,*54
1491256829.97,30639,15.38,74036.3,-1.51,-26.29,-26.33,0,*51
1491256831.23,30640,15.38,74040.3,-1.51,-26.29,-26.33,0,*5F
1491256832.48,30641,15.38,74038.8,-1.53,-26.29,-26.45,0,*5D
1491256833.69,30642,15.38,74042.3,-1.51,-26.45,-26.45,0,*56
1491256834.92,30643,15.38,74042.0,-1.53,-26.45,-26.45,0,*55
1491256836.18,30644,15.38,74036.0,-1.53,-26.33,-26.45,0,*53
1491256837.41,30645,15.31,74034.8,-1.53,-26.45,-26.49,0,*5F
1491256838.64,30646,15.38,74042.3,-1.53,-26.45,-26.45,0,*50
1491256839.88,30647,15.38,74040.5,-1.51,-26.33,-26.45,0,*52
1491256841.15,30648,15.38,74038.3,-1.51,-26.33,-26.33,0,*5C
1491256842.41,30649,15.38,74042.0,-1.53,-26.29,-26.23,0,*55
1491256843.67,30650,15.38,74038.0,-1.51,-26.29,-26.33,0,*5E
1491256844.89,30651,15.38,74040.5,-1.53,-26.23,-26.45,0,*56
1491256846.12,30652,15.38,74038.8,-1.51,-26.23,-26.33,0,*56
1491256847.41,30653,15.38,74038.0,-1.53,-26.29,-26.29,0,*54
1491256848.67,30654,15.31,74036.8,-1.51,-26.29,-26.33,0,*5A
1491256849.9,30655,15.38,74042.8,-1.51,-26.29,-26.45,0,*5A
1491256851.16,30656,15.38,74036.8,-1.53,-26.33,-26.45,0,*50
1491256852.37,30657,15.38,74036.0,-1.51,-26.45,-26.49,0,*5E
1491256853.6,30658,15.38,74036.0,-1.53,-26.45,-26.49,0,*53
1491256854.83,30659,15.38,74038.5,-1.53,-26.45,-26.45,0,*5E
1491256856.09,30660,15.38,74038.3,-1.53,-26.29,-26.45,0,*5E
1491256857.38,30661,15.38,74038.0,-1.53,-26.33,-26.33,0,*55
1491256858.64,30662,15.38,74036.3,-1.51,-26.29,-26.33,0,*5F
1491256859.9,30663,15.38,74036.3,-1.53,-26.23,-26.29,0,*5D
1491256861.15,30664,15.38,74038.5,-1.53,-26.23,-26.29,0,*5A
1491256862.41,30665,15.38,74038.5,-1.53,-26.29,-26.45,0,*5B
1491256863.67,30666,15.38,74040.3,-1.53,-26.29,-26.45,0,*58
1491256864.95,30667,15.38,74038.3,-1.53,-26.29,-26.33,0,*58
1491256866.21,30668,15.38,74034.3,-1.53,-26.23,-26.29,0,*56
1491256867.47,30669,15.38,74038.5,-1.53,-26.29,-26.45,0,*57
1491256868.7,30670,15.38,74038.0,-1.53,-26.45,-26.45,0,*55
1491256869.99,30671,15.38,74038.8,-1.53,-26.29,-26.33,0,*5F
1491256871.25,30672,15.38,74038.0,-1.53,-26.33,-26.45,0,*56
1491256872.48,30673,15.38,74036.0,-1.53,-26.45,-26.45,0,*56
1491256873.75,30674,15.38,74036.5,-1.53,-26.33,-26.45,0,*50
1491256874.97,30675,15.38,74038.5,-1.53,-26.45,-26.49,0,*5C
1491256876.21,30676,15.38,74038.8,-1.51,-26.33,-26.49,0,*5C
1491256877.44,30677,15.38,74036.5,-1.53,-26.49,-26.49,0,*52
1491256878.67,30678,15.38,74038.0,-1.53,-26.45,-26.45,0,*5D
1491256879.91,30679,15.38,74032.5,-1.53,-26.45,-26.61,0,*5A
1491256881.14,30680,15.38,74038.3,-1.53,-26.49,-26.49,0,*5A
1491256882.4,30681,15.38,74038.0,-1.53,-26.33,-26.49,0,*56
1491256883.63,30682,15.38,74038.5,-1.53,-26.45,-26.61,0,*5E
1491256884.87,30683,15.38,74036.8,-1.59,-26.39,-26.55,0,*59
1491256886.13,30684,15.38,74036.8,-1.53,-26.33,-26.45,0,*5F
1491256887.39,30685,15.38,74038.5,-1.53,-26.33,-26.45,0,*5E
1491256888.66,30686,15.38,74036.8,-1.53,-26.33,-26.45,0,*5D
1491256889.87,30687,15.38,74036.3,-1.55,-26.39,-26.49,0,*5C
1491256891.1,30688,15.38,74034.5,-1.55,-26.49,-26.55,0,*59
1491256892.34,30689,15.38,74040.3,-1.55,-26.49,-26.55,0,*58
1491256893.55,30690,15.38,74040.5,-1.59,-26.49,-26.65,0,*5F
1491256894.79,30691,15.38,74038.5,-1.55,-26.65,-26.55,0,*5F
1491256896.02,30692,15.38,74036.5,-1.55,-26.49,-26.55,0,*52
1491256897.24,30693,15.38,74038.8,-1.55,-26.65,-26.65,0,*5E
1491256898.48,30694,15.38,74038.8,-1.59,-26.55,-26.65,0,*56
1491256899.72,30695,15.38,74038.5,-1.59,-26.65,-26.55,0,*57
1491256900.92,30696,15.38,74040.8,-1.55,-26.39,-26.49,0,*5C
1491256902.14,30697,15.38,74038.5,-1.59,-26.39,-26.39,0,*56
1491256903.35,30698,15.38,74038.0,-1.59,-26.39,-26.49,0,*5E
1491256904.57,30699,15.38,74036.0,-1.55,-26.39,-26.39,0,*54
1491256905.81,30700,15.38,74038.8,-1.55,-26.33,-26.39,0,*5F
1491256907.08,30701,15.38,74036.8,-1.55,-26.29,-26.33,0,*5F
1491256908.29,30702,15.38,74038.5,-1.55,-26.39,-26.49,0,*50
1491256909.53,30703,15.38,74036.8,-1.59,-26.49,-26.55,0,*57
1491256910.76,30704,15.38,74038.8,-1.59,-26.49,-26.55,0,*50
1491256912.01,30705,15.38,74042.8,-1.55,-26.33,-26.39,0,*5A
1491256913.27,30706,15.38,74038.8,-1.55,-26.29,-26.29,0,*53
1491256914.54,30707,15.38,74036.8,-1.59,-26.13,-26.17,0,*5A
1491256915.8,30708,15.38,74038.0,-1.55,-26.17,-26.29,0,*50
1491256917.07,30709,15.38,74036.0,-1.55,-26.17,-26.29,0,*51
1491256918.34,30710,15.38,74038.8,-1.59,-26.17,-26.29,0,*55
1491256919.6,30711,15.38,74034.3,-1.55,-26.29,-26.29,0,*55
1491256920.86,30712,15.38,74036.8,-1.55,-26.17,-26.17,0,*56
1491256922.15,30713,15.38,74036.5,-1.53,-26.29,-26.33,0,*5A
1491256923.38,30714,15.38,74036.3,-1.53,-26.45,-26.45,0,*56
1491256924.67,30715,15.38,74034.5,-1.53,-26.29,-26.29,0,*57
1491256925.92,30716,15.38,74036.3,-1.55,-26.33,-26.39,0,*58
1491256927.13,30717,15.31,74036.3,-1.55,-26.39,-26.39,0,*53
1491256928.34,30718,15.38,74036.8,-1.55,-26.39,-26.49,0,*5B
1491256929.58,30719,15.38,74036.5,-1.55,-26.33,-26.49,0,*50
1491256930.79,30720,15.38,74038.8,-1.59,-26.49,-26.65,0,*55
1491256932.01,30721,15.38,74042.0,-1.59,-26.49,-26.65,0,*54
1491256933.25,30722,15.31,74038.8,-1.55,-26.33,-26.49,0,*58
1491256934.51,30723,15.38,74038.5,-1.55,-26.29,-26.33,0,*5F
1491256935.77,30724,15.38,74036.5,-1.55,-26.29,-26.29,0,*53
1491256937.04,30725,15.38,74036.0,-1.55,-26.29,-26.33,0,*59
1491256938.3,30726,15.38,74034.8,-1.55,-26.13,-26.17,0,*55
1491256939.56,30727,15.38,74036.5,-1.55,-26.17,-26.17,0,*50
1491256940.82,30728,15.38,74036.5,-1.55,-26.13,-26.13,0,*5F
1491256942.09,30729,15.31,74034.5,-1.53,-26.07,-26.13,0,*5D
1491256943.34,30730,15.31,74032.3,-1.51,-26.13,-26.13,0,*52
1491256944.6,30731,15.31,74032.8,-1.53,-26.13,-26.23,0,*52
1491256945.86,30732,15.31,74032.5,-1.53,-26.13,-26.23,0,*51
1491256947.11,30733,15.38,74034.8,-1.53,-26.13,-26.23,0,*50
1491256948.37,30734,15.31,74030.0,-1.51,-26.13,-26.29,0,*5F
1491256949.63,30735,15.38,74038.0,-1.53,-26.29,-26.45,0,*5F
1491256950.86,30736,15.38,74036.0,-1.53,-26.23,-26.23,0,*56
1491256952.14,30737,15.38,74032.8,-1.53,-26.29,-26.29,0,*57
1491256953.4,30738,15.31,74032.0,-1.53,-26.23,-26.29,0,*52
1491256954.63,30739,15.31,74032.0,-1.53,-26.23,-26.23,0,*59
1491256955.88,30740,15.31,74032.0,-1.53,-26.13,-26.23,0,*54
1491256957.17,30741,15.38,74032.3,-1.53,-26.29,-26.33,0,*5D
1491256958.4,30742,15.31,74032.0,-1.51,-26.23,-26.29,0,*5D
1491256959.66,30743,15.38,74032.3,-1.53,-26.23,-26.33,0,*55
1491256960.86,30744,15.31,74032.8,-1.51,-26.23,-26.23,0,*51
1491256962.08,30745,15.38,74032.0,-1.51,-26.13,-26.23,0,*53
1491256963.37,30746,15.31,74032.0,-1.53,-26.29,-26.33,0,*5A
1491256964.6,30747,15.38,74032.8,-1.51,-26.29,-26.45,0,*58
1491256965.86,30748,15.38,74032.5,-1.53,-26.29,-26.45,0,*55
1491256967.15,30749,15.31,74032.3,-1.53,-26.29,-26.33,0,*55
1491256968.41,30750,15.38,74034.5,-1.51,-26.33,-26.33,0,*54
1491256969.68,30751,15.31,74030.0,-1.53,-26.33,-26.61,0,*50
1491256970.91,30752,15.38,74028.3,-1.53,-26.49,-26.49,0,*54
1491256972.17,30753,15.38,74030.5,-1.51,-26.29,-26.33,0,*5C
1491256973.43,30754,15.38,74032.8,-1.53,-26.33,-26.49,0,*5F
1491256974.66,30755,15.38,74032.5,-1.53,-26.45,-26.61,0,*55
1491256975.93,30756,15.31,74032.3,-1.53,-26.33,-26.49,0,*5D
1491256977.18,30757,15.38,74032.8,-1.53,-26.23,-26.29,0,*5B
1491256978.41,30758,15.38,74032.5,-1.51,-26.13,-26.23,0,*5F
1491256979.67,30759,15.31,74034.0,-1.53,-26.07,-26.13,0,*5A
1491256980.9,30760,15.31,74032.0,-1.51,-26.13,-26.23,0,*54
1491256982.13,30761,15.31,74032.3,-1.51,-26.23,-26.29,0,*5C
1491256983.36,30762,15.38,74034.3,-1.51,-26.23,-26.33,0,*54
1491256984.6,30763,15.38,74034.3,-1.51,-26.33,-26.45,0,*55
1491256985.86,30764,15.31,74030.5,-1.53,-26.29,-26.45,0,*5B
1491256987.12,30765,15.38,74034.3,-1.51,-26.33,-26.33,0,*52
1491256988.36,30766,15.31,74032.3,-1.51,-26.33,-26.45,0,*50
1491256989.59,30767,15.31,74034.3,-1.51,-26.23,-26.33,0,*51
1491256990.82,30768,15.38,74032.8,-1.51,-26.23,-26.33,0,*5E
1491256992.08,30769,15.38,74034.3,-1.51,-26.13,-26.29,0,*57
1491256993.31,30770,15.31,74028.3,-1.51,-26.23,-26.29,0,*5C
1491256994.54,30771,15.31,74034.0,-1.51,-26.23,-26.33,0,*56
1491256995.77,30772,15.38,74034.8,-1.51,-26.23,-26.13,0,*57
1491256997.0,30773,15.31,74032.0,-1.51,-26.23,-26.29,0,*5F
1491256998.23,30774,15.38,74032.0,-1.51,-26.23,-26.29,0,*58
1491256999.48,30775,15.31,74028.8,-1.49,-26.17,-26.23,0,*5D
1491257000.75,30776,15.31,74032.0,-1.49,-26.17,-26.39,0,*55
1491257002.01,30777,15.31,74028.3,-1.53,-26.33,-26.45,0,*52
1491257003.3,30778,15.38,74034.8,-1.47,-26.29,-26.29,0,*59
1491257004.55,30779,15.38,74036.0,-1.49,-26.23,-26.29,0,*5C
1491257005.84,30780,15.38,74032.0,-1.49,-26.17,-26.29,0,*5D
1491257007.1,30781,15.38,74038.5,-1.51,-26.29,-26.33,0,*53
1491257008.33,30782,15.31,74030.5,-1.51,-26.33,-26.49,0,*56
1491257009.54,30783,15.31,74032.0,-1.51,-26.45,-26.61,0,*5C
1491257010.74,30784,15.38,74032.8,-1.51,-26.45,-26.61,0,*5B
1491257011.95,30785,15.31,74030.0,-1.51,-26.45,-26.61,0,*5A
1491257013.15,30786,15.31,74030.0,-1.51,-26.45,-26.49,0,*53
1491257014.35,30787,15.31,74030.8,-1.51,-26.45,-26.49,0,*52
1491257015.59,30788,15.38,74036.5,-1.51,-26.33,-26.61,0,*56
1491257016.83,30789,15.38,74036.8,-1.51,-26.33,-26.49,0,*5D
1491257018.03,30790,15.38,74034.3,-1.51,-26.45,-26.49,0,*54
1491257019.26,30791,15.38,74032.5,-1.51,-26.33,-26.49,0,*54
1491257020.5,30792,15.38,74032.8,-1.51,-26.33,-26.61,0,*5D
1491257021.74,30793,15.38,74034.5,-1.51,-26.33,-26.61,0,*5C
1491257022.95,30794,15.38,74028.3,-1.51,-26.49,-26.61,0,*56
1491257024.16,30795,15.38,74032.3,-1.51,-26.49,-26.61,0,*57
1491257025.39,30796,15.38,74034.3,-1.51,-26.33,-26.49,0,*53
1491257026.63,30797,15.38,74032.0,-1.51,-26.33,-26.61,0,*58
1491257027.83,30798,15.38,74034.8,-1.51,-26.45,-26.61,0,*56
1491257029.04,30799,15.38,74034.3,-1.51,-26.45,-26.61,0,*57
1491257030.28,30800,15.31,74030.3,-1.51,-26.33,-26.61,0,*59
1491257031.48,30801,15.38,74032.0,-1.51,-26.45,-26.61,0,*59
1491257032.72,30802,15.31,74028.5,-1.51,-26.33,-26.49,0,*51
1491257033.95,30803,15.38,74030.8,-1.53,-26.45,-26.61,0,*59
1491257035.19,30804,15.38,74028.3,-1.51,-26.33,-26.61,0,*5D
1491257036.42,30805,15.38,74032.3,-1.51,-26.29,-26.45,0,*51
1491257037.65,30806,15.38,74036.0,-1.51,-26.29,-26.45,0,*52
1491257038.88,30807,15.38,74034.8,-1.51,-26.29,-26.61,0,*55
1491257040.11,30808,15.38,74034.5,-1.53,-26.23,-26.49,0,*58
1491257041.34,30809,15.38,74032.3,-1.51,-26.29,-26.45,0,*5D
1491257042.6,30810,15.38,74028.3,-1.53,-26.33,-26.49,0,*50
1491257043.8,30811,15.38,74032.0,-1.51,-26.45,-26.61,0,*58
1491257045.01,30812,15.38,74030.0,-1.51,-26.45,-26.61,0,*5B
1491257046.21,30813,15.38,74030.8,-1.51,-26.23,-26.45,0,*5C
1491257047.47,30814,15.31,74030.3,-1.51,-26.29,-26.33,0,*50
1491257048.71,30815,15.38,74030.3,-1.53,-26.49,-26.61,0,*52
1491257049.91,30816,15.38,74032.3,-1.51,-26.61,-26.61,0,*59
1491257051.14,30817,15.38,74030.5,-1.53,-26.45,-26.61,0,*5C
1491257052.35,30818,15.38,74030.0,-1.51,-26.49,-26.61,0,*5D
1491257053.58,30819,15.31,74028.5,-1.53,-26.45,-26.61,0,*52
1491257054.81,30820,15.38,74028.5,-1.53,-26.45,-26.61,0,*58
1491257056.05,30821,15.38,74028.3,-1.51,-26.61,-26.77,0,*5A
1491257057.28,30822,15.31,74024.3,-1.53,-26.49,-26.65,0,*52
1491257058.55,30823,15.38,74028.5,-1.53,-26.33,-26.49,0,*50
1491257059.77,30824,15.38,74032.8,-1.53,-26.23,-26.45,0,*5A
1491257061.01,30825,15.38,74028.3,-1.51,-26.33,-26.61,0,*5E
1491257062.24,30826,15.38,74030.0,-1.51,-26.33,-26.49,0,*57
1491257063.48,30827,15.38,74028.0,-1.53,-26.45,-26.61,0,*5F
1491257064.71,30828,15.38,74028.5,-1.51,-26.33,-26.49,0,*59
1491257065.98,30829,15.38,74030.0,-1.53,-26.33,-26.61,0,*50
1491257067.21,30830,15.38,74028.8,-1.53,-26.49,-26.61,0,*55
1491257068.44,30831,15.38,74028.8,-1.53,-26.45,-26.61,0,*58
1491257069.7,30832,15.38,74030.5,-1.53,-26.33,-26.49,0,*50
1491257070.96,30833,15.31,74030.8,-1.53,-26.23,-26.33,0,*5D
1491257072.22,30834,15.38,74032.3,-1.53,-26.33,-26.49,0,*56
1491257073.48,30835,15.38,74032.0,-1.53,-26.23,-26.33,0,*5B
1491257074.71,30836,15.38,74030.8,-1.51,-26.29,-26.45,0,*51
1491257075.94,30837,15.38,74030.8,-1.51,-26.29,-26.49,0,*5C
1491257077.2,30838,15.38,74030.8,-1.51,-26.29,-26.33,0,*5E
1491257078.43,30839,15.38,74030.8,-1.51,-26.23,-26.29,0,*5E
1491257079.66,30840,15.38,74028.8,-1.51,-26.23,-26.29,0,*50
1491257080.91,30841,15.31,74024.8,-1.53,-26.23,-26.29,0,*53
1491257082.14,30842,15.31,74030.0,-1.51,-26.23,-26.29,0,*52
1491257083.4,30843,15.31,74026.8,-1.53,-26.13,-26.23,0,*58
1491257084.63,30844,15.31,74026.5,-1.51,-26.33,-26.45,0,*5F
1491257085.84,30845,15.38,74030.0,-1.51,-26.45,-26.61,0,*59
1491257087.08,30846,15.38,74030.0,-1.51,-26.33,-26.49,0,*51
1491257088.31,30847,15.31,74030.0,-1.51,-26.29,-26.61,0,*51
1491257089.54,30848,15.38,74032.3,-1.51,-26.29,-26.61,0,*5E
1491257090.77,30849,15.31,74028.3,-1.51,-26.29,-26.61,0,*5F
1491257092.0,30850,15.38,74028.8,-1.51,-26.29,-26.49,0,*5D
1491257093.23,30851,15.38,74032.3,-1.53,-26.23,-26.45,0,*58
1491257094.46,30852,15.38,74034.0,-1.51,-26.29,-26.45,0,*53
1491257095.69,30853,15.38,74032.5,-1.51,-26.29,-26.49,0,*5E
1491257096.92,30854,15.31,74032.3,-1.51,-26.33,-26.61,0,*58
1491257098.13,30855,15.38,74032.0,-1.51,-26.07,-26.23,0,*58
1491257099.36,30856,15.31,74028.5,-1.49,-26.07,-26.07,0,*54
1491257100.59,30857,15.38,74034.8,-1.51,-26.13,-26.23,0,*5F
1491257101.82,30858,15.38,74032.8,-1.51,-26.13,-26.23,0,*50
1491257103.06,30859,15.38,74030.8,-1.49,-25.87,-26.03,0,*54
1491257104.29,30860,15.38,74032.3,-1.49,-25.91,-26.03,0,*59
1491257105.52,30861,15.38,74034.8,-1.49,-25.91,-26.07,0,*5C
1491257106.78,30862,15.31,74034.5,-1.49,-26.07,-26.17,0,*52
1491257108.03,30863,15.38,74032.3,-1.49,-26.07,-26.17,0,*53
1491257109.27,30864,15.38,74032.0,-1.47,-26.07,-26.23,0,*5D
1491257110.55,30865,15.38,74032.8,-1.49,-26.17,-26.29,0,*59
1491257111.85,30866,15.31,74028.5,-1.47,-26.17,-26.29,0,*54
1491257113.13,30867,15.38,74034.0,-1.49,-26.17,-26.29,0,*5B
1491257114.39,30868,15.38,74034.8,-1.49,-26.07,-26.17,0,*58
1491257115.62,30869,15.38,74030.3,-1.49,-26.07,-26.23,0,*5E
1491257116.85,30870,15.38,74030.5,-1.47,-26.23,-26.39,0,*55
1491257118.14,30871,15.38,74030.0,-1.47,-26.17,-26.29,0,*52
1491257119.37,30872,15.38,74028.5,-1.47,-26.23,-26.45,0,*5C
1491257120.59,30873,15.38,74034.3,-1.49,-26.23,-26.45,0,*53
1491257121.85,30874,15.31,74028.8,-1.47,-26.29,-26.45,0,*50
1491257123.14,30875,15.38,74032.8,-1.49,-26.17,-26.29,0,*58
1491257124.39,30876,15.31,74032.0,-1.49,-26.29,-26.45,0,*5C
1491257125.66,30877,15.38,74032.8,-1.49,-26.17,-26.39,0,*5B
1491257126.89,30878,15.31,74032.8,-1.49,-26.23,-26.39,0,*53
1491257128.15,30879,15.38,74030.8,-1.47,-26.17,-26.45,0,*50
1491257129.41,30880,15.38,74032.8,-1.47,-26.39,-26.55,0,*5B
1491257130.67,30881,15.31,74028.5,-1.47,-26.23,-26.29,0,*5A
1491257131.93,30882,15.38,74034.8,-1.49,-26.17,-26.39,0,*51
1491257133.19,30883,15.31,74028.0,-1.47,-26.07,-26.29,0,*5E
1491257134.45,30884,15.31,74032.8,-1.47,-26.17,-26.45,0,*52
1491257135.71,30885,15.38,74032.3,-1.47,-26.29,-26.45,0,*5E
1491257136.97,30886,15.38,74032.5,-1.47,-26.39,-26.55,0,*5D
1491257138.23,30887,15.38,74034.0,-1.49,-26.45,-26.55,0,*59
1491257139.51,30888,15.38,74034.3,-1.47,-26.55,-26.71,0,*5F
1491257140.74,30889,15.38,74030.5,-1.47,-26.45,-26.61,0,*5E
1491257141.99,30890,15.31,74028.0,-1.49,-26.23,-26.29,0,*54
1491257143.22,30891,15.38,74032.3,-1.47,-26.23,-26.45,0,*51
1491257144.48,30892,15.31,74030.5,-1.47,-26.39,-26.55,0,*58
1491257145.71,30893,15.31,74032.0,-1.47,-26.39,-26.45,0,*58
1491257146.94,30894,15.38,74032.8,-1.47,-26.23,-26.45,0,*54
1491257148.22,30895,15.31,74032.0,-1.49,-26.29,-26.55,0,*50
1491257149.51,30896,15.38,74032.3,-1.47,-26.17,-26.29,0,*5B
1491257150.77,30897,15.31,74032.8,-1.49,-26.17,-26.23,0,*5E
1491257152.06,30898,15.31,74028.0,-1.47,-26.17,-26.29,0,*55
1491257153.29,30899,15.38,74034.3,-1.47,-26.23,-26.45,0,*59
1491257154.57,30900,15.38,74034.5,-1.47,-26.29,-26.55,0,*53
1491257155.83,30901,15.38,74030.8,-1.49,-26.29,-26.45,0,*5D
1491257157.09,30902,15.31,74028.3,-1.47,-26.29,-26.45,0,*50
1491257158.37,30903,15.31,74028.8,-1.47,-26.29,-26.55,0,*50
1491257159.65,30904,15.38,74036.3,-1.47,-26.29,-26.55,0,*57
1491257160.94,30905,15.38,74034.8,-1.47,-26.29,-26.55,0,*56
1491257162.17,30906,15.31,74032.0,-1.47,-26.39,-26.45,0,*55
1491257163.45,30907,15.31,74032.0,-1.49,-26.29,-26.55,0,*5A
1491257164.69,30908,15.31,74032.8,-1.47,-26.23,-26.39,0,*5B
1491257165.94,30909,15.31,74030.5,-1.47,-26.23,-26.29,0,*5B
1491257167.24,30910,15.38,74030.8,-1.47,-26.17,-26.29,0,*54
1491257168.5,30911,15.31,74030.3,-1.47,-26.17,-26.45,0,*5F
1491257169.76,30912,15.38,74032.3,-1.47,-26.23,-26.29,0,*51
1491257170.99,30913,15.38,74032.0,-1.47,-26.23,-26.39,0,*51
1491257172.26,30914,15.38,74032.8,-1.47,-26.17,-26.39,0,*51
1491257173.49,30915,15.31,74030.0,-1.47,-26.23,-26.39,0,*57
1491257174.75,30916,15.31,74034.0,-1.47,-26.23,-26.29,0,*55
1491257176.0,30917,15.38,74034.0,-1.47,-26.23,-26.55,0,*5F
1491257177.26,30918,15.31,74032.8,-1.47,-26.29,-26.45,0,*5B
1491257178.49,30919,15.31,74034.5,-1.47,-26.23,-26.45,0,*50
1491257179.75,30920,15.31,74032.0,-1.47,-26.29,-26.45,0,*50
1491257181.01,30921,15.31,74034.5,-1.47,-26.39,-26.55,0,*51
1491257182.22,30922,15.31,74034.8,-1.45,-26.49,-26.65,0,*54
1491257183.49,30923,15.31,74034.5,-1.43,-26.33,-26.49,0,*50
1491257184.73,30924,15.38,74034.5,-1.45,-26.33,-26.39,0,*56
1491257185.98,30925,15.31,74030.5,-1.45,-26.33,-26.39,0,*57
1491257187.22,30926,15.31,74032.0,-1.45,-26.33,-26.49,0,*53
1491257188.48,30927,15.31,74034.3,-1.47,-26.45,-26.71,0,*5A
1491257189.74,30928,15.31,74034.8,-1.47,-26.55,-26.61,0,*55
1491257191.0,30929,15.31,74030.3,-1.47,-26.29,-26.61,0,*5F
1491257192.25,30930,15.31,74028.0,-1.49,-26.39,-26.55,0,*5F
1491257193.49,30931,15.31,74028.8,-1.47,-26.39,-26.61,0,*57
1491257194.71,30932,15.38,74034.0,-1.49,-26.45,-26.61,0,*51
1491257195.97,30933,15.31,74030.3,-1.47,-26.39,-26.55,0,*52
1491257197.23,30934,15.31,74032.8,-1.47,-26.17,-26.23,0,*58
1491257198.53,30935,15.31,74032.8,-1.47,-26.17,-26.29,0,*53
1491257199.77,30936,15.31,74032.0,-1.47,-26.07,-26.39,0,*50
1491257201.03,30937,15.31,74032.8,-1.47,-26.07,-26.17,0,*5D
1491257202.29,30938,15.31,74034.0,-1.47,-26.07,-26.29,0,*5F
1491257203.53,30939,15.31,74030.5,-1.47,-26.07,-26.23,0,*54
1491257204.82,30940,15.31,74034.8,-1.43,-25.97,-26.13,0,*57
1491257206.06,30941,15.31,74034.3,-1.45,-26.17,-26.39,0,*53
1491257207.33,30942,15.31,74034.3,-1.45,-26.17,-26.33,0,*5A
1491257208.57,30943,15.31,74036.3,-1.45,-26.17,-26.39,0,*51
1491257209.81,30944,15.31,74034.3,-1.45,-26.17,-26.49,0,*51
1491257211.05,30945,15.31,74032.8,-1.45,-26.33,-26.49,0,*56
1491257212.25,30946,15.31,74034.3,-1.45,-26.23,-26.49,0,*54
1491257213.46,30947,15.31,74034.8,-1.45,-26.39,-26.49,0,*5E
1491257214.7,30948,15.31,74036.8,-1.45,-26.17,-26.39,0,*5A
1491257215.91,30949,15.31,74032.3,-1.45,-26.23,-26.49,0,*5B
1491257217.12,30950,15.31,74034.3,-1.45,-26.23,-26.39,0,*54
1491257218.41,30951,15.31,74036.3,-1.43,-26.29,-26.33,0,*53
1491257219.62,30952,15.31,74038.0,-1.45,-26.45,-26.45,0,*5D
1491257220.85,30953,15.31,74032.8,-1.45,-26.33,-26.49,0,*51
1491257222.12,30954,15.31,74038.0,-1.45,-26.13,-26.33,0,*59
1491257223.38,30955,15.31,74034.3,-1.45,-26.13,-26.33,0,*58
1491257224.62,30956,15.31,74034.5,-1.45,-26.13,-26.23,0,*5A
1491257225.86,30957,15.31,74034.5,-1.45,-26.03,-26.13,0,*59
1491257227.15,30958,15.31,74034.0,-1.43,-25.97,-26.17,0,*5A
1491257228.44,30959,15.31,74032.0,-1.43,-26.13,-26.17,0,*54
1491257229.68,30960,15.31,74032.0,-1.45,-26.33,-26.49,0,*51
1491257230.97,30961,15.31,74034.3,-1.43,-26.13,-26.33,0,*59
1491257232.23,30962,15.31,74036.0,-1.43,-26.07,-26.17,0,*59
1491257233.52,30963,15.31,74034.0,-1.43,-26.17,-26.33,0,*5F
1491257234.78,30964,15.31,74032.0,-1.43,-26.29,-26.45,0,*54
1491257236.04,30965,15.31,74034.5,-1.43,-26.33,-26.45,0,*5E
1491257237.3,30966,15.31,74036.5,-1.43,-26.17,-26.45,0,*5B
1491257238.6,30967,15.31,74032.5,-1.43,-26.17,-26.33,0,*5B
1491257239.85,30968,15.31,74034.5,-1.43,-26.29,-26.45,0,*58
1491257241.12,30969,15.31,74034.5,-1.43,-26.17,-26.45,0,*54
