1491249601.02,24829,15.94,74072.3,-2.91,-22.57,-23.59,0,*50
1491249602.25,24830,15.94,74070.0,-2.91,-22.63,-23.69,0,*5C
1491249603.46,24831,15.94,74068.0,-2.91,-22.63,-23.75,0,*50
1491249604.72,24832,15.94,74070.0,-2.91,-22.73,-23.85,0,*5D
1491249605.93,24833,15.94,74066.8,-2.91,-22.63,-23.59,0,*5C
1491249607.16,24834,15.94,74068.0,-2.91,-22.57,-23.69,0,*5F
1491249608.38,24835,15.94,74070.0,-2.95,-22.57,-23.75,0,*57
1491249609.61,24836,15.94,74072.5,-2.91,-22.57,-23.69,0,*5D
1491249610.85,24837,15.94,74070.3,-2.91,-22.57,-23.69,0,*5C
1491249612.11,24838,15.94,74068.8,-2.91,-22.73,-23.69,0,*55
1491249613.33,24839,15.94,74070.0,-2.95,-22.63,-23.69,0,*51
1491249614.57,24840,15.94,74068.0,-2.95,-22.57,-23.69,0,*58
1491249615.8,24841,15.94,74068.3,-2.95,-22.57,-23.69,0,*59
1491249617.04,24842,15.94,74068.8,-2.95,-22.77,-23.75,0,*55
1491249618.27,24843,15.94,74072.5,-2.95,-22.63,-23.69,0,*5C
1491249619.47,24844,15.94,74072.8,-2.95,-22.63,-23.59,0,*58
1491249620.68,24845,15.94,74074.5,-2.95,-22.41,-23.59,0,*59
1491249621.91,24846,15.94,74076.3,-2.95,-22.57,-23.69,0,*5E
1491249623.12,24847,15.94,74072.0,-2.91,-22.57,-23.59,0,*58
1491249624.34,24848,15.94,74072.3,-2.95,-22.57,-23.59,0,*53
1491249625.55,24849,15.94,74072.5,-2.95,-22.57,-23.59,0,*52
1491249626.77,24850,15.94,74072.5,-2.95,-22.63,-23.69,0,*5E
1491249627.98,24851,15.94,74074.0,-2.95,-22.57,-23.59,0,*5B
1491249629.22,24852,15.94,74070.8,-2.95,-22.47,-23.59,0,*59
1491249630.45,24853,15.94,74072.5,-2.95,-22.57,-23.69,0,*5A
1491249631.67,24854,15.94,74072.0,-2.95,-22.57,-23.59,0,*5E
1491249632.9,24855,15.94,74068.5,-2.91,-22.47,-23.59,0,*5A
1491249634.14,24856,15.94,74070.0,-2.95,-22.47,-23.59,0,*5D
1491249635.37,24857,15.94,74068.5,-2.95,-22.57,-23.69,0,*5E
1491249636.6,24858,15.94,74072.3,-2.95,-22.63,-23.69,0,*56
1491249637.83,24859,15.94,74070.0,-2.95,-22.63,-23.69,0,*57
1491249639.04,24860,15.94,74068.3,-2.95,-22.57,-23.59,0,*59
1491249640.25,24861,15.94,74068.3,-2.95,-22.57,-23.59,0,*58
1491249641.48,24862,15.94,74070.5,-2.95,-22.57,-23.69,0,*58
1491249642.69,24863,15.94,74070.0,-2.95,-22.63,-23.59,0,*5D
1491249643.92,24864,15.94,74072.8,-2.95,-22.57,-23.69,0,*5E
1491249645.17,24865,15.94,74074.3,-2.95,-22.73,-23.69,0,*59
1491249646.41,24866,15.94,74068.5,-2.95,-22.47,-23.59,0,*5E
1491249647.65,24867,15.94,74074.8,-2.91,-22.57,-23.53,0,*50
1491249648.91,24868,15.94,74074.0,-2.95,-22.47,-23.53,0,*5A
1491249650.14,24869,15.94,74070.0,-2.95,-22.57,-23.53,0,*5A
1491249651.38,24870,15.94,74074.5,-2.91,-22.57,-23.69,0,*5F
1491249652.61,24871,15.94,74070.8,-2.95,-22.63,-23.69,0,*5D
1491249653.83,24872,15.94,74068.3,-2.91,-22.63,-23.69,0,*5A
1491249655.09,24873,15.94,74072.0,-2.95,-22.73,-23.69,0,*5E
1491249656.29,24874,15.94,74068.0,-2.95,-22.63,-23.59,0,*5B
1491249657.52,24875,15.94,74068.0,-2.97,-22.63,-23.75,0,*56
1491249658.75,24876,15.94,74070.5,-2.95,-22.63,-23.69,0,*5A
1491249659.97,24877,15.94,74072.0,-2.95,-22.63,-23.69,0,*5B
1491249661.18,24878,15.94,74070.0,-2.95,-22.57,-23.59,0,*50
1491249662.4,24879,15.94,74068.0,-2.95,-22.57,-23.59,0,*51
1491249663.65,24880,15.94,74066.8,-2.97,-22.53,-23.65,0,*5E
1491249664.89,24881,15.94,74068.8,-2.97,-22.53,-23.59,0,*50
1491249666.12,24882,15.94,74068.8,-2.95,-22.57,-23.69,0,*56
1491249667.35,24883,15.94,74068.5,-2.95,-22.41,-23.53,0,*59
1491249668.61,24884,15.94,74066.3,-2.95,-22.47,-23.53,0,*58
1491249669.87,24885,15.94,74064.0,-2.95,-22.47,-23.53,0,*59
1491249671.11,24886,15.94,74066.3,-2.95,-22.57,-23.53,0,*5B
1491249672.34,24887,15.94,74068.0,-2.95,-22.73,-23.75,0,*58
1491249673.57,24888,15.94,74068.8,-2.95,-22.47,-23.59,0,*5E
1491249674.83,24889,15.94,74070.8,-2.95,-22.47,-23.53,0,*55
1491249676.07,24890,15.94,74068.0,-2.95,-22.57,-23.53,0,*5C
1491249677.33,24891,15.94,74070.5,-2.95,-22.47,-23.53,0,*5C
1491249678.59,24892,15.94,74068.3,-2.95,-22.47,-23.53,0,*5F
1491249679.8,24893,15.94,74066.0,-2.95,-22.57,-23.59,0,*55
1491249681.06,24894,15.94,74064.8,-2.95,-22.47,-23.53,0,*59
1491249682.26,24895,15.94,74066.8,-2.95,-22.63,-23.59,0,*54
1491249683.52,24896,15.94,74066.5,-2.95,-22.47,-23.53,0,*5B
1491249684.78,24897,15.94,74066.8,-2.95,-22.47,-23.53,0,*5A
1491249686.02,24898,15.94,74068.0,-2.95,-22.47,-23.59,0,*5F
1491249687.26,24899,15.94,74068.3,-2.91,-22.57,-23.53,0,*51
1491249688.52,24900,15.94,74070.3,-2.95,-22.47,-23.53,0,*55
1491249689.73,24901,15.94,74068.3,-2.95,-22.41,-23.43,0,*53
1491249690.96,24902,15.94,74070.3,-2.95,-22.57,-23.53,0,*56
1491249692.22,24903,15.94,74064.3,-2.91,-22.47,-23.53,0,*52
1491249693.47,24904,15.94,74068.5,-2.95,-22.47,-23.43,0,*50
1491249694.67,24905,15.94,74068.8,-2.91,-22.63,-23.59,0,*58
1491249695.91,24906,15.94,74070.3,-2.95,-22.57,-23.53,0,*52
1491249697.17,24907,15.94,74068.3,-2.95,-22.47,-23.53,0,*52
1491249698.41,24908,15.94,74068.0,-2.95,-22.57,-23.53,0,*5C
1491249699.64,24909,15.94,74066.8,-2.95,-22.57,-23.53,0,*5D
1491249700.9,24910,15.94,74068.5,-2.95,-22.31,-23.29,0,*58
1491249702.13,24911,15.94,74070.8,-2.95,-22.41,-23.53,0,*53
1491249703.37,24912,15.94,74070.5,-2.91,-22.31,-23.43,0,*52
1491249704.58,24913,15.94,74070.3,-2.91,-22.41,-23.43,0,*54
1491249705.84,24914,15.94,74068.0,-2.91,-22.31,-23.53,0,*55
1491249707.1,24915,15.94,74066.3,-2.95,-22.47,-23.53,0,*51
1491249708.34,24916,15.94,74070.3,-2.91,-22.31,-23.43,0,*56
1491249709.57,24917,15.94,74066.3,-2.95,-22.31,-23.39,0,*5E
1491249710.78,24918,15.94,74068.5,-2.91,-22.27,-23.39,0,*52
1491249712.02,24919,15.94,74066.3,-2.91,-22.31,-23.39,0,*54
1491249713.26,24920,15.94,74068.0,-2.91,-22.27,-23.23,0,*52
1491249714.5,24921,15.94,74066.8,-2.91,-22.27,-23.23,0,*53
1491249715.74,24922,15.94,74070.5,-2.91,-22.17,-23.13,0,*50
1491249716.98,24923,15.94,74066.8,-2.91,-22.27,-23.23,0,*51
1491249718.19,24924,15.94,74074.0,-2.91,-22.27,-23.13,0,*55
1491249719.44,24925,15.94,74070.5,-2.91,-22.17,-23.13,0,*57
1491249720.72,24926,15.94,74068.8,-2.89,-22.21,-23.19,0,*52
1491249721.98,24927,15.94,74068.0,-2.89,-22.27,-23.33,0,*5D
1491249723.24,24928,15.94,74070.8,-2.89,-22.37,-23.33,0,*53
1491249724.5,24929,15.94,74068.3,-2.89,-22.37,-23.49,0,*5F
1491249725.73,24930,15.94,74070.8,-2.87,-22.37,-23.49,0,*59
1491249726.96,24931,15.94,74070.8,-2.89,-22.27,-23.39,0,*50
1491249728.22,24932,15.94,74070.5,-2.89,-22.27,-23.33,0,*59
1491249729.48,24933,15.94,74068.8,-2.89,-22.27,-23.19,0,*50
1491249730.73,24934,15.94,74068.0,-2.89,-22.27,-23.33,0,*5F
1491249731.96,24935,15.94,74068.3,-2.89,-22.37,-23.39,0,*55
1491249733.19,24936,15.94,74068.5,-2.87,-22.41,-23.49,0,*5E
1491249734.45,24937,15.94,74072.0,-2.89,-22.27,-23.33,0,*5C
1491249735.71,24938,15.94,74070.5,-2.89,-22.27,-23.33,0,*53
1491249736.97,24939,15.94,74068.5,-2.89,-22.37,-23.49,0,*5E
1491249738.22,24940,15.94,74074.3,-2.89,-22.41,-23.49,0,*51
1491249739.45,24941,15.94,74074.0,-2.89,-22.53,-23.39,0,*54
1491249740.72,24942,15.94,74072.3,-2.89,-22.27,-23.23,0,*5F
1491249741.98,24943,15.94,74074.3,-2.89,-22.27,-23.23,0,*5E
1491249743.22,24944,15.94,74074.3,-2.87,-22.27,-23.23,0,*57
1491249744.45,24945,15.94,74074.8,-2.87,-22.27,-23.33,0,*57
1491249745.66,24946,15.94,74072.5,-2.87,-22.37,-23.39,0,*5F
1491249746.92,24947,15.94,74072.0,-2.89,-22.37,-23.49,0,*57
1491249748.15,24948,15.94,74076.5,-2.87,-22.37,-23.49,0,*56
1491249749.38,24949,15.94,74072.3,-2.87,-22.41,-23.49,0,*56
1491249750.64,24950,15.94,74074.5,-2.89,-22.53,-23.49,0,*53
1491249751.87,24951,15.94,74072.3,-2.89,-22.41,-23.39,0,*56
1491249753.11,24952,15.94,74074.0,-2.87,-22.53,-23.49,0,*5F
1491249754.34,24953,15.94,74076.0,-2.87,-22.67,-23.53,0,*52
1491249755.6,24954,15.94,74076.0,-2.89,-22.57,-23.53,0,*58
1491249756.86,24955,15.94,74072.5,-2.89,-22.53,-23.53,0,*5D
1491249758.12,24956,15.94,74074.3,-2.89,-22.53,-23.53,0,*5E
1491249759.37,24957,15.94,74074.8,-2.89,-22.67,-23.65,0,*5D
1491249760.61,24958,15.94,74072.3,-2.87,-22.53,-23.65,0,*5B
1491249761.86,24959,15.94,74074.8,-2.89,-22.37,-23.49,0,*58
1491249763.13,24960,15.94,74070.0,-2.89,-22.53,-23.49,0,*50
1491249764.33,24961,15.94,74068.8,-2.87,-22.27,-23.39,0,*5B
1491249765.59,24962,15.94,74068.0,-2.89,-22.27,-23.33,0,*5C
1491249766.8,24963,15.94,74068.5,-2.87,-22.37,-23.39,0,*58
1491249768.05,24964,15.94,74060.5,-2.89,-22.41,-23.49,0,*57
1491249769.31,24965,15.94,74070.8,-2.89,-22.41,-23.49,0,*56
1491249770.55,24966,15.94,74068.8,-2.87,-22.27,-23.23,0,*57
1491249771.79,24967,15.94,74066.5,-2.87,-22.21,-23.09,0,*58
1491249773.04,24968,15.94,74068.5,-2.89,-22.11,-23.19,0,*5B
1491249774.27,24969,15.94,74066.0,-2.87,-22.07,-23.03,0,*58
1491249775.54,24970,15.94,74064.3,-2.85,-22.17,-23.13,0,*52
1491249776.83,24971,15.94,74062.0,-2.85,-22.17,-23.29,0,*5A
1491249778.09,24972,15.94,74066.5,-2.87,-22.21,-23.33,0,*55
1491249779.32,24973,15.94,74064.5,-2.87,-22.41,-23.49,0,*5F
1491249780.55,24974,15.94,74064.8,-2.87,-22.27,-23.19,0,*5D
1491249781.77,24975,15.94,74070.3,-2.87,-22.11,-23.09,0,*58
1491249783.03,24976,15.94,74060.8,-2.85,-22.03,-23.03,0,*50
1491249784.32,24977,15.94,74064.0,-2.85,-22.21,-23.19,0,*5A
1491249785.58,24978,15.94,74062.0,-2.83,-22.17,-23.19,0,*56
1491249786.83,24979,15.94,74060.5,-2.85,-22.07,-23.03,0,*5B
1491249788.13,24980,15.94,74062.3,-2.85,-22.17,-23.03,0,*5C
1491249789.39,24981,15.94,74062.0,-2.83,-22.17,-23.03,0,*5B
1491249790.65,24982,15.94,74060.0,-2.83,-22.17,-23.19,0,*53
1491249791.89,24983,15.94,74062.8,-2.83,-22.17,-23.13,0,*58
1491249793.11,24984,15.94,74060.8,-2.83,-22.07,-23.19,0,*54
1491249794.37,24985,15.94,74062.3,-2.83,-22.21,-23.19,0,*51
1491249795.63,24986,15.94,74062.5,-2.85,-22.21,-23.13,0,*5E
1491249796.89,24987,15.94,74062.5,-2.83,-22.21,-23.19,0,*53
1491249798.15,24988,15.94,74062.8,-2.83,-22.21,-23.29,0,*5F
1491249799.38,24989,15.94,74062.3,-2.83,-22.17,-23.13,0,*52
1491249800.62,24990,15.94,74060.8,-2.83,-22.17,-23.13,0,*5A
1491249801.88,24991,15.94,74060.3,-2.83,-22.17,-23.03,0,*5A
1491249803.11,24992,15.94,74060.8,-2.83,-22.21,-23.13,0,*5D
1491249804.34,24993,15.94,74062.5,-2.81,-22.11,-22.97,0,*50
1491249805.57,24994,15.94,74062.5,-2.81,-22.03,-22.83,0,*51
1491249806.8,24995,15.94,74062.0,-2.81,-22.03,-22.83,0,*50
1491249808.02,24996,15.94,74060.0,-2.81,-22.03,-22.83,0,*53
1491249809.28,24997,15.94,74060.3,-2.79,-21.97,-22.77,0,*50
1491249810.51,24998,15.94,74062.5,-2.81,-22.03,-22.93,0,*5C
1491249811.74,24999,15.94,74062.8,-2.79,-22.11,-23.19,0,*5A
1491249813.0,25000,15.94,74064.5,-2.81,-22.17,-23.13,0,*59
1491249814.29,25001,15.94,74062.3,-2.81,-22.17,-23.23,0,*5B
1491249815.55,25002,15.94,74062.8,-2.79,-22.21,-23.19,0,*53
1491249816.82,25003,15.94,74062.5,-2.81,-22.17,-23.09,0,*51
1491249818.03,25004,15.94,74066.5,-2.79,-22.11,-22.93,0,*55
1491249819.26,25005,15.94,74066.0,-2.77,-22.07,-22.93,0,*5D
1491249820.46,25006,15.94,74066.3,-2.79,-22.07,-22.93,0,*50
1491249821.69,25007,15.94,74070.0,-2.79,-22.07,-23.03,0,*59
1491249822.9,25008,15.94,74066.5,-2.79,-22.11,-23.09,0,*5B
1491249824.16,25009,15.94,74070.8,-2.77,-22.27,-23.19,0,*50
1491249825.42,25010,15.94,74074.0,-2.77,-22.37,-23.33,0,*51
1491249826.68,25011,15.94,74070.3,-2.77,-22.37,-23.23,0,*51
1491249827.94,25012,15.94,74068.3,-2.77,-22.41,-23.33,0,*52
1491249829.2,25013,15.94,74070.5,-2.77,-22.21,-23.09,0,*5C
1491249830.46,25014,15.94,74070.3,-2.77,-22.37,-23.23,0,*54
1491249831.67,25015,15.94,74068.5,-2.79,-22.53,-23.39,0,*52
1491249832.93,25016,15.94,74068.0,-2.77,-22.41,-23.23,0,*57
1491249834.2,25017,15.94,74072.3,-2.77,-22.53,-23.23,0,*55
1491249835.46,25018,15.94,74066.3,-2.77,-22.21,-22.93,0,*55
1491249836.72,25019,15.94,74068.5,-2.77,-22.11,-23.03,0,*5F
1491249838.0,25020,15.94,74066.0,-2.77,-22.21,-23.19,0,*5D
1491249839.26,25021,15.94,74066.8,-2.77,-22.37,-23.19,0,*5B
1491249840.52,25022,15.94,74064.3,-2.77,-22.37,-23.33,0,*50
1491249841.76,25023,15.94,74064.5,-2.79,-22.41,-23.23,0,*5F
1491249843.01,25024,15.94,74066.0,-2.77,-22.41,-23.33,0,*57
1491249844.27,25025,15.94,74070.5,-2.77,-22.41,-23.33,0,*56
1491249845.53,25026,15.94,74068.8,-2.77,-22.53,-23.33,0,*56
1491249846.79,25027,15.94,74064.3,-2.77,-22.53,-23.33,0,*57
1491249848.02,25028,15.94,74066.5,-2.79,-22.41,-23.33,0,*55
1491249849.28,25029,15.94,74066.3,-2.77,-22.41,-23.23,0,*5B
1491249850.54,25030,15.94,74064.3,-2.77,-22.37,-23.23,0,*52
1491249851.78,25031,15.94,74066.3,-2.79,-22.27,-23.19,0,*55
1491249853.04,25032,15.94,74070.0,-2.77,-22.37,-23.33,0,*51
1491249854.29,25033,15.94,74064.0,-2.77,-22.41,-23.33,0,*51
1491249855.5,25034,15.94,74068.8,-2.79,-22.27,-23.09,0,*51
1491249856.76,25035,15.94,74066.3,-2.77,-22.11,-23.03,0,*51
1491249857.99,25036,15.94,74064.3,-2.79,-22.37,-23.33,0,*5B
1491249859.22,25037,15.94,74064.8,-2.79,-22.41,-23.33,0,*5B
1491249860.46,25038,15.94,74062.8,-2.79,-22.53,-23.33,0,*57
1491249861.7,25039,15.94,74066.3,-2.79,-22.57,-23.33,0,*52
1491249862.94,25040,15.94,74064.8,-2.79,-22.53,-23.23,0,*59
1491249864.18,25041,15.94,74068.5,-2.79,-22.37,-23.19,0,*53
1491249865.42,25042,15.94,74066.5,-2.79,-22.37,-23.23,0,*59
1491249866.68,25043,15.94,74060.0,-2.79,-22.21,-23.03,0,*5D
1491249867.9,25044,15.94,74062.8,-2.79,-22.27,-23.09,0,*56
1491249869.13,25045,15.94,74066.5,-2.79,-22.41,-23.23,0,*5F
1491249870.34,25046,15.94,74066.5,-2.79,-22.27,-23.09,0,*54
1491249871.58,25047,15.94,74064.0,-2.79,-22.53,-23.33,0,*5F
1491249872.82,25048,15.94,74060.3,-2.79,-22.53,-23.33,0,*50
1491249874.06,25049,15.94,74064.3,-2.79,-22.37,-23.19,0,*5B
1491249875.27,25050,15.94,74064.3,-2.79,-22.11,-22.87,0,*51
1491249876.5,25051,15.94,74064.5,-2.79,-22.21,-23.09,0,*54
1491249877.72,25052,15.94,74056.5,-2.79,-22.11,-22.93,0,*56
1491249878.94,25053,15.94,74060.3,-2.77,-22.07,-22.87,0,*5B
1491249880.22,25054,15.94,74058.8,-2.77,-21.97,-22.77,0,*59
1491249881.45,25055,15.94,74060.5,-2.77,-22.07,-22.87,0,*5D
1491249882.73,25056,15.94,74066.8,-2.77,-21.97,-22.77,0,*5B
1491249883.96,25057,15.94,74066.0,-2.75,-22.07,-22.97,0,*5C
1491249885.19,25058,15.94,74062.3,-2.75,-22.07,-22.83,0,*56
1491249886.46,25059,15.94,74064.3,-2.75,-22.17,-22.83,0,*56
1491249887.71,25060,15.94,74062.8,-2.75,-22.03,-22.73,0,*56
1491249888.98,25061,15.94,74060.0,-2.75,-21.87,-22.63,0,*59
1491249890.21,25062,15.94,74064.0,-2.77,-22.07,-22.93,0,*5C
1491249891.48,25063,15.94,74066.3,-2.75,-22.17,-22.87,0,*5B
1491249892.73,25064,15.94,74064.0,-2.75,-22.03,-22.73,0,*52
1491249894.0,25065,15.94,74064.3,-2.75,-21.87,-22.53,0,*5E
1491249895.26,25066,15.94,74062.3,-2.75,-21.93,-22.73,0,*5A
1491249896.5,25067,15.94,74064.8,-2.73,-22.17,-22.87,0,*59
1491249897.72,25068,15.94,74066.8,-2.73,-22.07,-22.73,0,*5C
1491249898.96,25069,15.94,74062.8,-2.73,-21.77,-22.47,0,*5E
1491249900.19,25070,15.94,74062.0,-2.73,-22.03,-22.73,0,*51
1491249901.4,25071,15.94,74062.0,-2.69,-22.11,-22.83,0,*57
1491249902.6,25072,15.94,74062.0,-2.73,-22.03,-22.67,0,*56
1491249903.81,25073,15.94,74064.8,-2.73,-22.03,-22.67,0,*57
1491249905.04,25074,15.94,74058.8,-2.69,-21.97,-22.67,0,*55
1491249906.28,25075,15.94,74066.8,-2.73,-21.93,-22.73,0,*5E
1491249907.51,25076,15.94,74064.3,-2.73,-21.93,-22.73,0,*5D
1491249908.72,25077,15.94,74066.5,-2.69,-22.11,-22.93,0,*50
1491249909.99,25078,15.94,74064.3,-2.69,-21.97,-22.77,0,*58
1491249911.23,25079,15.94,74060.5,-2.69,-21.67,-22.27,0,*53
1491249912.43,25080,15.94,74066.3,-2.73,-22.03,-22.67,0,*5B
1491249913.67,25081,15.94,74064.8,-2.67,-22.11,-22.93,0,*57
1491249914.9,25082,15.94,74060.3,-2.67,-22.27,-23.09,0,*53
1491249916.16,25083,15.94,74060.3,-2.73,-22.31,-23.19,0,*51
1491249917.38,25084,15.94,74062.0,-2.69,-22.27,-22.93,0,*59
1491249918.59,25085,15.94,74066.8,-2.69,-22.03,-22.67,0,*55
1491249919.83,25086,15.94,74062.3,-2.69,-21.97,-22.63,0,*5C
1491249921.08,25087,15.94,74060.3,-2.69,-21.73,-22.47,0,*51
1491249922.37,25088,15.94,74064.0,-2.67,-21.83,-22.47,0,*5F
1491249923.6,25089,15.94,74062.0,-2.67,-22.03,-22.83,0,*5D
1491249924.83,25090,15.94,74062.3,-2.67,-22.11,-22.93,0,*57
1491249926.06,25091,15.94,74064.3,-2.67,-22.03,-22.67,0,*5E
1491249927.29,25092,15.94,74062.8,-2.67,-22.03,-22.67,0,*5D
1491249928.55,25093,15.94,74062.3,-2.67,-22.03,-22.77,0,*5D
1491249929.84,25094,15.94,74062.0,-2.67,-21.87,-22.47,0,*56
1491249931.1,25095,15.94,74066.3,-2.67,-21.97,-22.57,0,*57
1491249932.32,25096,15.94,74062.5,-2.65,-22.07,-22.73,0,*5A
1491249933.58,25097,15.94,74062.8,-2.67,-22.03,-22.77,0,*59
1491249934.81,25098,15.94,74060.3,-2.65,-21.97,-22.63,0,*5F
1491249936.06,25099,15.94,74066.3,-2.65,-21.97,-22.73,0,*5F
1491249937.29,25100,15.94,74064.5,-2.65,-21.97,-22.57,0,*58
1491249938.53,25101,15.94,74066.8,-2.67,-22.11,-22.83,0,*5F
1491249939.79,25102,15.94,74068.0,-2.67,-22.31,-22.97,0,*5B
1491249941.01,25103,15.94,74066.0,-2.65,-22.07,-22.77,0,*53
1491249942.25,25104,15.94,74068.0,-2.67,-22.27,-22.93,0,*5E
1491249943.47,25105,15.94,74066.8,-2.65,-22.07,-22.73,0,*51
1491249944.68,25106,15.94,74068.8,-2.65,-22.11,-22.87,0,*5E
1491249945.93,25107,15.94,74068.5,-2.65,-21.97,-22.77,0,*5D
1491249947.17,25108,15.94,74070.3,-2.65,-22.21,-22.87,0,*53
1491249948.4,25109,15.94,74072.8,-2.65,-22.27,-23.03,0,*59
1491249949.69,25110,15.94,74068.3,-2.67,-22.31,-23.03,0,*54
1491249950.92,25111,15.94,74070.5,-2.65,-22.21,-22.93,0,*5E
1491249952.18,25112,15.94,74068.8,-2.63,-22.11,-22.77,0,*52
1491249953.41,25113,15.94,74070.8,-2.65,-21.97,-22.63,0,*5D
1491249954.64,25114,15.94,74066.5,-2.65,-21.97,-22.57,0,*5D
1491249955.9,25115,15.94,74068.8,-2.65,-21.97,-22.73,0,*5A
1491249957.13,25116,15.94,74068.8,-2.67,-22.27,-22.93,0,*5D
1491249958.39,25117,15.94,74070.0,-2.65,-22.21,-22.77,0,*52
1491249959.63,25118,15.94,74064.0,-2.65,-21.97,-22.63,0,*56
1491249960.86,25119,15.94,74066.0,-2.65,-21.97,-22.63,0,*57
1491249962.09,25120,15.94,74064.3,-2.65,-21.97,-22.57,0,*5A
1491249963.3,25121,15.94,74064.3,-2.61,-21.93,-22.67,0,*58
1491249964.52,25122,15.94,74064.8,-2.65,-22.07,-22.73,0,*54
1491249965.78,25123,15.94,74066.8,-2.63,-22.37,-23.03,0,*56
1491249967.04,25124,15.94,74068.0,-2.61,-22.47,-23.03,0,*54
1491249968.3,25125,15.94,74068.5,-2.63,-22.41,-23.03,0,*51
1491249969.55,25126,15.94,74070.8,-2.63,-22.53,-23.09,0,*5B
1491249970.81,25127,15.94,74064.5,-2.63,-22.37,-23.03,0,*52
1491249972.07,25128,15.94,74068.3,-2.63,-22.27,-23.03,0,*5C
1491249973.3,25129,15.94,74070.8,-2.65,-22.21,-22.87,0,*50
1491249974.51,25130,15.94,74068.0,-2.65,-22.27,-22.93,0,*5B
1491249975.74,25131,15.94,74066.3,-2.65,-22.21,-22.87,0,*59
1491249976.95,25132,15.94,74064.8,-2.65,-22.37,-22.87,0,*5D
1491249978.18,25133,15.94,74068.0,-2.65,-22.41,-23.03,0,*50
1491249979.45,25134,15.94,74070.8,-2.67,-22.17,-22.93,0,*5E
1491249980.66,25135,15.94,74068.3,-2.65,-22.41,-23.09,0,*5C
1491249981.87,25136,15.94,74066.8,-2.65,-22.41,-23.09,0,*5F
1491249983.13,25137,15.94,74068.8,-2.63,-22.41,-23.03,0,*52
1491249984.38,25138,15.94,74068.5,-2.63,-22.11,-22.73,0,*5E
1491249985.64,25139,15.94,74070.3,-2.63,-22.37,-23.03,0,*5D
1491249986.88,25140,15.94,74070.8,-2.63,-22.41,-23.09,0,*58
1491249988.1,25141,15.94,74068.5,-2.65,-22.07,-22.73,0,*51
1491249989.3,25142,15.94,74064.5,-2.65,-22.07,-22.63,0,*53
1491249990.56,25143,15.94,74068.5,-2.65,-22.21,-22.77,0,*53
1491249991.82,25144,15.94,74066.0,-2.63,-22.11,-22.73,0,*55
1491249993.02,25145,15.94,74068.3,-2.65,-22.07,-22.63,0,*54
1491249994.25,25146,15.94,74066.0,-2.65,-22.11,-22.73,0,*51
1491249995.48,25147,15.94,74068.5,-2.65,-21.83,-22.41,0,*59
1491249996.73,25148,15.94,74066.3,-2.63,-21.83,-22.41,0,*50
1491249998.0,25149,15.94,74064.0,-2.61,-21.87,-22.47,0,*51
1491249999.2,25150,15.94,74066.5,-2.61,-22.07,-22.67,0,*50
1491250000.45,25151,15.94,74068.3,-2.63,-22.07,-22.77,0,*52
1491250001.7,25152,15.94,74060.5,-2.63,-22.07,-22.73,0,*55
1491250002.94,25153,15.94,74062.3,-2.61,-21.73,-22.31,0,*50
1491250004.17,25154,15.94,74060.3,-2.61,-21.77,-22.31,0,*53
1491250005.43,25155,15.94,74060.3,-2.63,-21.97,-22.57,0,*5E
1491250006.64,25156,15.94,74062.8,-2.61,-21.93,-22.53,0,*5F
1491250007.85,25157,15.94,74062.0,-2.61,-21.93,-22.53,0,*5E
1491250009.1,25158,15.94,74066.0,-2.61,-21.93,-22.47,0,*54
1491250010.35,25159,15.94,74066.0,-2.63,-22.11,-22.73,0,*59
1491250011.61,25160,15.94,74062.5,-2.61,-22.17,-22.73,0,*57
1491250012.81,25161,15.94,74064.3,-2.61,-22.07,-22.67,0,*52
1491250014.01,25162,15.94,74066.3,-2.61,-22.07,-22.67,0,*51
1491250015.27,25163,15.94,74060.8,-2.61,-22.17,-22.73,0,*54
1491250016.53,25164,15.94,74060.5,-2.61,-22.17,-22.73,0,*53
1491250017.76,25165,15.94,74064.8,-2.61,-22.21,-22.83,0,*58
1491250019.02,25166,15.94,74060.0,-2.61,-22.17,-22.73,0,*51
1491250020.26,25167,15.94,74066.0,-2.63,-22.37,-22.93,0,*5E
1491250021.49,25168,15.94,74064.3,-2.61,-22.21,-22.83,0,*55
1491250022.75,25169,15.94,74064.8,-2.61,-22.17,-22.73,0,*5E
1491250023.98,25170,15.94,74062.5,-2.61,-22.21,-22.83,0,*5C
1491250025.22,25171,15.94,74064.5,-2.61,-22.21,-22.87,0,*59
1491250026.45,25172,15.94,74064.3,-2.61,-22.21,-22.97,0,*5B
1491250027.67,25173,15.94,74064.8,-2.61,-22.37,-22.97,0,*5D
1491250028.9,25174,15.94,74064.8,-2.61,-22.47,-22.97,0,*5D
1491250030.11,25175,15.94,74062.8,-2.61,-22.37,-22.87,0,*5A
1491250031.37,25176,15.94,74064.0,-2.61,-22.21,-22.73,0,*55
1491250032.6,25177,15.94,74066.0,-2.61,-22.21,-22.83,0,*5B
1491250033.83,25178,15.94,74068.3,-2.61,-22.21,-22.87,0,*50
1491250035.09,25179,15.94,74066.3,-2.61,-22.31,-22.73,0,*5B
1491250036.32,25180,15.94,74070.0,-2.63,-22.37,-22.87,0,*52
1491250037.56,25181,15.94,74062.5,-2.61,-22.17,-22.67,0,*5D
1491250038.79,25182,15.94,74066.5,-2.61,-22.21,-22.83,0,*51
1491250040.05,25183,15.94,74068.5,-2.63,-22.27,-22.77,0,*5F
