1491253200.79,27725,15.81,74036.3,-1.49,-20.19,-20.35,0,*57
1491253202.04,27726,15.81,74036.0,-1.47,-20.19,-20.29,0,*57
1491253203.29,27727,15.81,74036.8,-1.49,-20.19,-20.29,0,*58
1491253204.55,27728,15.81,74036.8,-1.47,-20.29,-20.35,0,*57
1491253205.8,27729,15.81,74038.5,-1.47,-20.19,-20.29,0,*58
1491253207.08,27730,15.81,74038.3,-1.47,-20.19,-20.35,0,*5D
1491253208.34,27731,15.81,74038.8,-1.47,-20.19,-20.29,0,*51
1491253209.6,27732,15.81,74036.8,-1.47,-20.29,-20.49,0,*57
1491253210.85,27733,15.81,74036.8,-1.47,-20.29,-20.35,0,*5D
1491253212.08,27734,15.81,74038.8,-1.47,-20.29,-20.29,0,*57
1491253213.34,27735,15.81,74036.8,-1.47,-20.35,-20.43,0,*57
1491253214.58,27736,15.81,74036.8,-1.49,-20.29,-20.35,0,*56
1491253215.81,27737,15.81,74034.8,-1.47,-20.29,-20.43,0,*58
1491253217.05,27738,15.81,74038.0,-1.47,-20.29,-20.43,0,*57
1491253218.32,27739,15.81,74036.8,-1.49,-20.19,-20.35,0,*5A
1491253219.57,27740,15.81,74036.5,-1.49,-20.29,-20.35,0,*57
1491253220.81,27741,15.81,74038.5,-1.49,-20.29,-20.35,0,*56
1491253222.09,27742,15.81,74038.5,-1.47,-20.19,-20.35,0,*58
1491253223.33,27743,15.81,74038.5,-1.47,-20.29,-20.43,0,*5B
1491253224.57,27744,15.81,74036.5,-1.49,-20.29,-20.35,0,*53
1491253225.85,27745,15.81,74038.3,-1.47,-20.19,-20.35,0,*5F
1491253227.11,27746,15.81,74038.3,-1.47,-20.19,-20.29,0,*51
1491253228.33,27747,15.81,74040.5,-1.49,-20.29,-20.29,0,*5D
1491253229.58,27748,15.81,74038.8,-1.47,-20.29,-20.35,0,*51
1491253230.84,27749,15.81,74036.0,-1.47,-20.19,-20.29,0,*5E
1491253232.07,27750,15.81,74038.8,-1.47,-20.29,-20.29,0,*55
1491253233.29,27751,15.81,74034.8,-1.47,-20.29,-20.29,0,*54
1491253234.57,27752,15.81,74038.3,-1.49,-20.19,-20.19,0,*59
1491253235.85,27753,15.81,74036.3,-1.47,-20.19,-20.19,0,*56
1491253237.08,27754,15.81,74036.3,-1.47,-20.29,-20.29,0,*51
1491253238.31,27755,15.81,74038.5,-1.49,-20.29,-20.43,0,*52
1491253239.56,27756,15.81,74034.5,-1.49,-20.19,-20.29,0,*5E
1491253240.82,27757,15.81,74034.5,-1.47,-20.19,-20.29,0,*51
1491253242.07,27758,15.81,74032.5,-1.47,-20.19,-20.29,0,*5E
1491253243.36,27759,15.81,74038.5,-1.47,-20.19,-20.19,0,*5C
1491253244.59,27760,15.81,74036.5,-1.47,-20.29,-20.43,0,*5A
1491253245.87,27761,15.81,74040.0,-1.47,-20.19,-20.19,0,*57
1491253247.1,27762,15.81,74038.5,-1.47,-20.29,-20.29,0,*54
1491253248.33,27763,15.81,74036.0,-1.47,-20.29,-20.29,0,*55
1491253249.58,27764,15.81,74036.3,-1.47,-20.19,-20.29,0,*51
1491253250.84,27765,15.81,74038.3,-1.47,-20.29,-20.19,0,*50
1491253252.09,27766,15.81,74036.5,-1.47,-20.19,-20.29,0,*53
1491253253.38,27767,15.81,74038.8,-1.47,-20.19,-20.19,0,*51
1491253254.63,27768,15.81,74036.8,-1.47,-20.19,-20.29,0,*5D
1491253255.91,27769,15.81,74036.5,-1.47,-20.19,-20.15,0,*53
1491253257.16,27770,15.81,74038.8,-1.49,-20.29,-20.19,0,*5A
1491253258.39,27771,15.81,74036.8,-1.47,-20.29,-20.29,0,*56
1491253259.64,27772,15.81,74038.0,-1.47,-20.29,-20.35,0,*58
1491253260.92,27773,15.81,74038.5,-1.47,-20.35,-20.35,0,*54
1491253262.14,27774,15.81,74038.0,-1.47,-20.29,-20.29,0,*53
1491253263.39,27775,15.81,74040.5,-1.47,-20.29,-20.35,0,*5F
1491253264.61,27776,15.75,74038.0,-1.45,-20.25,-20.25,0,*53
1491253265.89,27777,15.81,74036.8,-1.47,-20.35,-20.35,0,*50
1491253267.18,27778,15.81,74038.3,-1.47,-20.49,-20.49,0,*5F
1491253268.44,27779,15.81,74036.0,-1.47,-20.35,-20.43,0,*5F
1491253269.71,27780,15.81,74036.8,-1.47,-20.19,-20.15,0,*54
1491253271.0,27781,15.81,74038.5,-1.47,-20.19,-20.19,0,*59
1491253272.2,27782,15.81,74036.8,-1.45,-20.29,-20.29,0,*58
1491253273.48,27783,15.81,74038.8,-1.47,-20.35,-20.35,0,*5B
1491253274.74,27784,15.81,74038.3,-1.47,-20.35,-20.43,0,*5D
1491253275.99,27785,15.81,74038.5,-1.47,-20.35,-20.29,0,*50
1491253277.22,27786,15.81,74042.0,-1.47,-20.29,-20.29,0,*5E
1491253278.45,27787,15.81,74032.5,-1.47,-20.29,-20.29,0,*5F
1491253279.72,27788,15.81,74036.0,-1.47,-20.19,-20.15,0,*5C
1491253281.0,27789,15.81,74038.3,-1.47,-20.19,-20.15,0,*5D
1491253282.25,27790,15.81,74040.0,-1.45,-20.15,-20.15,0,*5B
1491253283.48,27791,15.81,74036.8,-1.45,-20.25,-20.15,0,*59
1491253284.72,27792,15.81,74036.8,-1.45,-20.15,-20.09,0,*54
1491253285.97,27793,15.81,74034.8,-1.47,-20.19,-20.05,0,*57
1491253287.25,27794,15.81,74036.0,-1.47,-20.19,-20.15,0,*51
1491253288.5,27795,15.81,74038.3,-1.45,-20.15,-20.15,0,*5E
1491253289.73,27796,15.81,74034.5,-1.45,-20.25,-20.15,0,*5E
1491253290.96,27797,15.81,74038.5,-1.43,-20.09,-20.05,0,*56
1491253292.2,27798,15.81,74034.8,-1.45,-20.15,-20.09,0,*5E
1491253293.43,27799,15.81,74042.0,-1.45,-20.15,-19.99,0,*5C
1491253294.64,27800,15.81,74038.5,-1.45,-20.25,-20.09,0,*53
1491253295.92,27801,15.81,74036.3,-1.43,-20.19,-20.19,0,*5A
1491253297.15,27802,15.81,74032.5,-1.45,-20.25,-20.15,0,*5C
1491253298.36,27803,15.81,74036.0,-1.45,-20.25,-20.25,0,*5E
1491253299.62,27804,15.81,74036.0,-1.43,-20.19,-19.95,0,*51
1491253300.85,27805,15.81,74036.3,-1.45,-20.25,-20.15,0,*5B
1491253302.11,27806,15.81,74034.8,-1.43,-20.19,-20.05,0,*50
1491253303.34,27807,15.81,74036.0,-1.45,-20.25,-20.15,0,*59
1491253304.55,27808,15.81,74036.0,-1.45,-20.25,-20.25,0,*55
1491253305.76,27809,15.81,74036.8,-1.45,-20.25,-20.29,0,*58
1491253306.98,27810,15.81,74036.5,-1.45,-20.25,-20.25,0,*5C
1491253308.18,27811,15.81,74036.5,-1.45,-20.09,-19.91,0,*56
1491253309.39,27812,15.81,74036.5,-1.45,-20.25,-20.09,0,*50
1491253310.65,27813,15.81,74034.5,-1.43,-20.19,-20.09,0,*58
1491253311.85,27814,15.81,74032.8,-1.45,-20.29,-20.29,0,*58
1491253313.06,27815,15.81,74036.5,-1.45,-20.29,-20.25,0,*55
1491253314.27,27816,15.81,74032.3,-1.45,-20.29,-20.25,0,*56
1491253315.48,27817,15.81,74038.0,-1.45,-20.39,-20.29,0,*5A
1491253316.73,27818,15.81,74036.5,-1.43,-20.35,-20.09,0,*5D
1491253317.95,27819,15.81,74036.8,-1.45,-20.39,-20.25,0,*58
1491253319.16,27820,15.81,74032.8,-1.45,-20.29,-20.25,0,*53
1491253320.38,27821,15.81,74038.3,-1.45,-20.29,-20.15,0,*51
1491253321.61,27822,15.81,74036.8,-1.45,-20.29,-20.15,0,*52
1491253322.82,27823,15.81,74034.8,-1.45,-20.25,-20.09,0,*52
1491253324.03,27824,15.81,74032.5,-1.45,-20.25,-20.09,0,*55
1491253325.23,27825,15.81,74034.8,-1.45,-20.29,-20.09,0,*58
1491253326.43,27826,15.81,74038.5,-1.45,-20.29,-20.09,0,*5B
1491253327.64,27827,15.81,74034.3,-1.45,-20.29,-20.25,0,*54
1491253328.92,27828,15.81,74034.5,-1.47,-20.35,-20.19,0,*5B
1491253330.13,27829,15.81,74032.5,-1.45,-20.25,-19.95,0,*57
1491253331.35,27830,15.81,74034.3,-1.45,-20.25,-20.09,0,*50
1491253332.6,27831,15.81,74034.8,-1.43,-20.19,-20.09,0,*58
1491253333.83,27832,15.81,74034.8,-1.45,-20.15,-20.09,0,*51
1491253335.04,27833,15.81,74038.5,-1.45,-20.25,-19.99,0,*50
1491253336.27,27834,15.81,74034.0,-1.45,-20.25,-20.15,0,*59
1491253337.51,27835,15.81,74038.0,-1.45,-20.15,-19.95,0,*59
1491253338.77,27836,15.81,74038.5,-1.43,-20.19,-19.95,0,*50
1491253340.02,27837,15.81,74036.0,-1.43,-20.19,-20.09,0,*5E
1491253341.23,27838,15.81,74034.3,-1.45,-20.29,-20.25,0,*5A
1491253342.46,27839,15.81,74034.5,-1.43,-20.25,-20.05,0,*53
1491253343.67,27840,15.81,74038.0,-1.45,-20.25,-19.99,0,*54
1491253344.88,27841,15.81,74034.0,-1.45,-20.25,-20.09,0,*56
1491253346.09,27842,15.81,74038.0,-1.41,-20.25,-20.09,0,*51
1491253347.3,27843,15.81,74034.8,-1.45,-20.25,-20.09,0,*54
1491253348.53,27844,15.81,74038.0,-1.43,-20.25,-20.05,0,*59
1491253349.77,27845,15.81,74034.3,-1.43,-20.25,-20.09,0,*54
1491253350.97,27846,15.81,74034.3,-1.45,-20.29,-20.09,0,*5D
1491253352.17,27847,15.81,74034.0,-1.45,-20.29,-20.09,0,*5C
1491253353.43,27848,15.81,74034.0,-1.43,-20.19,-19.91,0,*5D
1491253354.69,27849,15.81,74034.0,-1.43,-20.19,-20.05,0,*5B
1491253355.89,27850,15.81,74034.5,-1.45,-20.25,-19.99,0,*55
1491253357.1,27851,15.81,74036.8,-1.45,-20.25,-19.99,0,*54
1491253358.33,27852,15.81,74036.0,-1.41,-20.19,-20.05,0,*53
1491253359.57,27853,15.81,74034.5,-1.43,-20.25,-19.95,0,*5C
1491253360.8,27854,15.81,74034.8,-1.43,-20.25,-19.91,0,*5F
1491253362.06,27855,15.81,74034.5,-1.43,-20.19,-19.95,0,*55
1491253363.32,27856,15.81,74032.8,-1.43,-20.19,-19.95,0,*56
1491253364.55,27857,15.81,74034.3,-1.43,-20.25,-20.09,0,*57
1491253365.78,27858,15.81,74034.8,-1.43,-20.25,-20.09,0,*58
1491253367.04,27859,15.81,74034.8,-1.43,-20.19,-19.95,0,*59
1491253368.27,27860,15.81,74034.8,-1.43,-20.09,-19.75,0,*5C
1491253369.51,27861,15.81,74032.3,-1.43,-20.25,-20.09,0,*52
1491253370.76,27862,15.81,74038.3,-1.41,-20.35,-20.19,0,*53
1491253371.99,27863,15.81,74032.3,-1.41,-20.19,-19.95,0,*52
1491253373.22,27864,15.81,74038.0,-1.43,-20.25,-19.95,0,*58
1491253374.48,27865,15.81,74034.5,-1.43,-20.19,-19.91,0,*52
1491253375.71,27866,15.81,74038.8,-1.43,-20.09,-19.95,0,*54
1491253376.94,27867,15.81,74032.5,-1.41,-20.19,-19.95,0,*56
1491253378.17,27868,15.81,74034.3,-1.41,-20.19,-19.95,0,*59
1491253379.4,27869,15.81,74032.5,-1.41,-20.19,-19.91,0,*5C
1491253380.62,27870,15.81,74032.8,-1.41,-20.19,-19.95,0,*50
1491253381.83,27871,15.81,74034.0,-1.41,-20.25,-19.91,0,*5A
1491253383.03,27872,15.81,74036.5,-1.41,-20.09,-19.91,0,*57
1491253384.26,27873,15.81,74032.8,-1.41,-20.19,-19.95,0,*53
1491253385.48,27874,15.81,74032.8,-1.41,-20.35,-20.05,0,*59
1491253386.71,27875,15.81,74032.0,-1.41,-20.35,-20.05,0,*58
1491253387.94,27876,15.81,74032.0,-1.43,-20.25,-20.05,0,*58
1491253389.17,27877,15.81,74034.3,-1.43,-20.25,-19.91,0,*5E
1491253390.43,27878,15.81,74032.8,-1.39,-20.19,-19.91,0,*53
1491253391.63,27879,15.81,74032.3,-1.41,-20.25,-20.05,0,*55
1491253392.85,27880,15.81,74032.3,-1.41,-20.35,-20.05,0,*52
1491253394.06,27881,15.81,74034.8,-1.41,-20.25,-20.05,0,*52
1491253395.29,27882,15.81,74034.3,-1.43,-20.25,-20.09,0,*5F
1491253396.54,27883,15.81,74030.8,-1.41,-20.35,-20.19,0,*5C
1491253397.79,27884,15.81,74032.0,-1.41,-20.35,-20.19,0,*5B
1491253399.0,27885,15.81,74032.3,-1.41,-20.25,-19.95,0,*55
1491253400.25,27886,15.75,74028.8,-1.39,-20.19,-19.91,0,*52
1491253401.46,27887,15.81,74032.8,-1.41,-20.25,-19.95,0,*57
1491253402.66,27888,15.81,74032.3,-1.41,-20.25,-20.05,0,*5B
1491253403.87,27889,15.81,74034.0,-1.41,-20.25,-20.05,0,*5A
1491253405.07,27890,15.81,74032.3,-1.41,-20.25,-20.09,0,*5E
1491253406.3,27891,15.81,74032.0,-1.41,-20.35,-20.05,0,*52
1491253407.51,27892,15.81,74028.5,-1.41,-20.39,-20.25,0,*5F
1491253408.76,27893,15.81,74028.3,-1.43,-20.35,-20.05,0,*52
1491253410.0,27894,15.81,74032.3,-1.43,-20.39,-20.09,0,*55
1491253411.25,27895,15.81,74034.3,-1.43,-20.35,-20.09,0,*58
1491253412.46,27896,15.81,74030.0,-1.41,-20.25,-20.09,0,*58
1491253413.66,27897,15.81,74032.3,-1.41,-20.25,-20.05,0,*55
1491253414.91,27898,15.81,74032.8,-1.41,-20.35,-20.19,0,*56
1491253416.12,27899,15.81,74034.8,-1.41,-20.39,-20.25,0,*54
1491253417.35,27900,15.81,74032.8,-1.41,-20.35,-20.09,0,*57
1491253418.57,27901,15.81,74034.5,-1.39,-20.29,-20.05,0,*58
1491253419.8,27902,15.81,74034.5,-1.41,-20.35,-20.25,0,*5B
1491253421.03,27903,15.81,74036.5,-1.41,-20.35,-20.05,0,*58
1491253422.25,27904,15.81,74032.5,-1.41,-20.19,-19.99,0,*5E
1491253423.46,27905,15.81,74034.0,-1.41,-20.25,-19.95,0,*5C
1491253424.66,27906,15.81,74030.8,-1.41,-20.25,-19.91,0,*5B
1491253425.89,27907,15.81,74032.8,-1.41,-20.35,-19.95,0,*5F
1491253427.11,27908,15.81,74034.3,-1.41,-20.35,-20.09,0,*5F
1491253428.35,27909,15.81,74032.3,-1.41,-20.49,-20.25,0,*5B
1491253429.62,27910,15.81,74032.3,-1.39,-20.35,-20.15,0,*54
1491253430.84,27911,15.81,74034.5,-1.41,-20.35,-20.05,0,*5B
1491253432.07,27912,15.81,74032.0,-1.41,-20.35,-20.09,0,*54
1491253433.32,27913,15.81,74036.0,-1.41,-20.35,-20.19,0,*54
1491253434.53,27914,15.81,74032.5,-1.41,-20.25,-19.95,0,*5C
1491253435.73,27915,15.81,74028.3,-1.41,-20.25,-19.95,0,*5D
1491253436.94,27916,15.81,74032.3,-1.41,-20.25,-20.09,0,*51
1491253438.14,27917,15.81,74034.3,-1.41,-20.25,-20.05,0,*5C
1491253439.35,27918,15.81,74032.0,-1.41,-20.25,-20.05,0,*53
1491253440.6,27919,15.81,74034.5,-1.39,-20.19,-19.99,0,*5D
1491253441.85,27920,15.81,74034.5,-1.41,-20.35,-20.19,0,*54
1491253443.09,27921,15.81,74036.3,-1.39,-20.43,-20.05,0,*56
1491253444.32,27922,15.81,74030.5,-1.41,-20.39,-20.19,0,*5A
1491253445.57,27923,15.81,74030.3,-1.39,-20.19,-19.99,0,*54
1491253446.78,27924,15.81,74032.0,-1.41,-20.25,-20.05,0,*5C
1491253447.98,27925,15.81,74034.5,-1.41,-20.25,-20.09,0,*51
1491253449.19,27926,15.81,74030.3,-1.41,-20.25,-19.95,0,*5D
1491253450.42,27927,15.75,74030.0,-1.41,-20.19,-19.95,0,*53
1491253451.67,27928,15.81,74030.8,-1.39,-20.19,-20.05,0,*50
1491253452.9,27929,15.81,74034.0,-1.35,-20.25,-19.95,0,*51
1491253454.13,27930,15.81,74032.0,-1.41,-20.35,-20.09,0,*54
1491253455.38,27931,15.81,74032.8,-1.39,-20.19,-19.99,0,*57
1491253456.63,27932,15.81,74034.5,-1.39,-20.15,-19.99,0,*58
1491253457.86,27933,15.81,74032.5,-1.41,-20.25,-20.19,0,*57
1491253459.11,27934,15.81,74036.3,-1.39,-20.29,-20.15,0,*5F
1491253460.33,27935,15.81,74030.0,-1.41,-20.35,-20.09,0,*51
1491253461.54,27936,15.81,74034.5,-1.41,-20.25,-20.05,0,*5F
1491253462.76,27937,15.81,74032.3,-1.41,-20.35,-20.05,0,*5F
1491253463.96,27938,15.81,74032.0,-1.41,-20.25,-20.05,0,*51
1491253465.19,27939,15.81,74028.3,-1.41,-20.35,-20.09,0,*5D
1491253466.46,27940,15.81,74030.3,-1.39,-20.19,-20.15,0,*5F
1491253467.72,27941,15.81,74034.3,-1.39,-20.19,-20.05,0,*5F
1491253468.97,27942,15.81,74034.0,-1.39,-20.19,-19.99,0,*53
1491253470.17,27943,15.81,74034.3,-1.41,-20.25,-20.05,0,*5D
1491253471.4,27944,15.81,74028.8,-1.35,-20.25,-19.99,0,*56
1491253472.68,27945,15.81,74032.0,-1.39,-20.19,-20.15,0,*5A
1491253473.93,27946,15.81,74028.0,-1.41,-20.19,-20.19,0,*5A
1491253475.13,27947,15.81,74030.5,-1.41,-20.25,-20.05,0,*59
1491253476.34,27948,15.75,74030.3,-1.41,-20.25,-20.09,0,*5A
1491253477.54,27949,15.81,74032.0,-1.41,-20.25,-20.09,0,*5B
1491253478.79,27950,15.81,74030.8,-1.39,-20.19,-20.05,0,*5F
1491253480.0,27951,15.81,74034.8,-1.41,-20.25,-20.05,0,*5E
1491253481.23,27952,15.81,74030.5,-1.41,-20.25,-20.19,0,*50
1491253482.46,27953,15.81,74030.5,-1.41,-20.25,-20.19,0,*51
1491253483.69,27954,15.81,74036.3,-1.41,-20.19,-20.05,0,*54
1491253484.94,27955,15.81,74034.0,-1.39,-20.15,-20.05,0,*56
1491253486.17,27956,15.81,74032.8,-1.41,-20.25,-20.19,0,*54
1491253487.42,27957,15.81,74032.5,-1.39,-20.15,-20.05,0,*54
1491253488.69,27958,15.81,74032.3,-1.39,-20.19,-20.15,0,*56
1491253489.92,27959,15.81,74034.8,-1.41,-20.25,-20.19,0,*5B
1491253491.13,27960,15.81,74032.8,-1.41,-20.25,-20.09,0,*50
1491253492.36,27961,15.81,74032.3,-1.41,-20.25,-20.19,0,*50
1491253493.58,27962,15.81,74032.3,-1.41,-20.15,-19.99,0,*52
1491253494.81,27963,15.81,74034.5,-1.41,-20.19,-20.09,0,*5C
1491253496.09,27964,15.81,74028.3,-1.39,-20.15,-20.15,0,*55
1491253497.36,27965,15.81,74032.3,-1.39,-20.15,-20.19,0,*58
1491253498.62,27966,15.81,74034.5,-1.39,-20.15,-20.05,0,*56
1491253499.89,27967,15.81,74032.8,-1.39,-20.19,-20.15,0,*5A
1491253501.11,27968,15.81,74034.8,-1.39,-20.29,-20.29,0,*59
1491253502.34,27969,15.81,74032.0,-1.41,-20.25,-20.19,0,*58
1491253503.6,27970,15.81,74032.8,-1.39,-20.15,-19.99,0,*5E
1491253504.82,27971,15.81,74034.3,-1.39,-20.05,-19.99,0,*5E
1491253506.05,27972,15.81,74034.8,-1.41,-20.19,-20.09,0,*5C
1491253507.33,27973,15.81,74032.8,-1.39,-20.19,-20.19,0,*53
1491253508.58,27974,15.81,74030.8,-1.39,-20.19,-20.05,0,*59
1491253509.81,27975,15.81,74034.0,-1.39,-20.05,-19.99,0,*5A
1491253511.03,27976,15.81,74034.0,-1.39,-20.05,-20.05,0,*56
1491253512.26,27977,15.81,74028.5,-1.35,-20.09,-19.99,0,*58
1491253513.5,27978,15.81,74034.8,-1.39,-19.99,-19.91,0,*50
1491253514.73,27979,15.81,74034.5,-1.39,-19.91,-19.91,0,*59
1491253515.96,27980,15.81,74032.3,-1.39,-19.91,-19.91,0,*5F
1491253517.19,27981,15.81,74032.0,-1.39,-19.99,-19.99,0,*5E
1491253518.45,27982,15.81,74032.0,-1.39,-20.15,-20.05,0,*5C
1491253519.67,27983,15.81,74032.5,-1.39,-20.05,-20.05,0,*5C
1491253520.91,27984,15.81,74034.8,-1.39,-19.99,-19.99,0,*5B
1491253522.16,27985,15.81,74034.8,-1.39,-20.15,-20.05,0,*5B
1491253523.39,27986,15.81,74034.0,-1.39,-20.05,-20.05,0,*59
1491253524.63,27987,15.81,74036.0,-1.39,-20.05,-20.15,0,*59
1491253525.87,27988,15.81,74032.8,-1.35,-19.99,-20.09,0,*58
1491253527.11,27989,15.81,74034.0,-1.35,-19.99,-19.95,0,*56
1491253528.38,27990,15.81,74034.8,-1.35,-19.85,-19.85,0,*52
1491253529.64,27991,15.81,74036.3,-1.35,-19.99,-20.15,0,*5D
1491253530.87,27992,15.81,74034.5,-1.35,-19.99,-19.99,0,*50
1491253532.13,27993,15.81,74034.8,-1.35,-19.85,-19.95,0,*50
1491253533.35,27994,15.81,74032.8,-1.31,-20.09,-20.09,0,*52
1491253534.6,27995,15.81,74034.3,-1.31,-20.09,-20.15,0,*5E
1491253535.83,27996,15.81,74036.0,-1.35,-19.99,-20.09,0,*57
1491253537.08,27997,15.81,74034.3,-1.31,-19.99,-20.15,0,*5F
1491253538.31,27998,15.81,74034.0,-1.31,-20.09,-20.09,0,*5E
1491253539.54,27999,15.81,74036.3,-1.35,-20.09,-20.25,0,*55
1491253540.79,28000,15.81,74032.5,-1.35,-20.09,-20.15,0,*50
1491253542.02,28001,15.81,74036.3,-1.35,-19.99,-20.09,0,*5F
1491253543.26,28002,15.81,74036.5,-1.35,-19.95,-19.99,0,*53
1491253544.51,28003,15.75,74032.0,-1.35,-19.85,-19.95,0,*5F
1491253545.74,28004,15.81,74034.5,-1.31,-19.99,-19.99,0,*5D
1491253546.98,28005,15.81,74036.0,-1.35,-19.95,-19.99,0,*54
1491253548.23,28006,15.81,74036.3,-1.35,-19.85,-19.99,0,*56
1491253549.47,28007,15.81,74036.3,-1.35,-19.95,-19.95,0,*5A
1491253550.7,28008,15.81,74034.3,-1.31,-19.95,-19.99,0,*5D
1491253551.93,28009,15.75,74032.3,-1.31,-19.95,-19.99,0,*5C
1491253553.16,28010,15.81,74036.3,-1.35,-20.09,-20.25,0,*52
1491253554.4,28011,15.75,74032.8,-1.35,-19.99,-20.09,0,*5E
1491253555.65,28012,15.81,74038.5,-1.35,-19.85,-20.09,0,*50
1491253556.89,28013,15.81,74034.5,-1.31,-19.95,-20.09,0,*54
1491253558.12,28014,15.81,74032.5,-1.31,-19.95,-20.09,0,*53
1491253559.36,28015,15.81,74032.0,-1.31,-19.95,-20.09,0,*52
1491253560.61,28016,15.81,74038.0,-1.35,-19.95,-20.15,0,*58
1491253561.84,28017,15.81,74036.0,-1.35,-20.09,-20.25,0,*55
1491253563.08,28018,15.81,74038.5,-1.35,-19.99,-20.09,0,*57
1491253564.33,28019,15.81,74034.0,-1.35,-19.95,-20.15,0,*57
1491253565.57,28020,15.81,74038.5,-1.31,-19.95,-20.09,0,*54
1491253566.82,28021,15.81,74036.5,-1.35,-19.99,-20.15,0,*50
1491253568.07,28022,15.81,74034.8,-1.31,-19.85,-19.99,0,*54
1491253569.33,28023,15.81,74034.5,-1.31,-19.85,-19.95,0,*59
1491253570.58,28024,15.81,74032.0,-1.31,-19.85,-20.09,0,*51
1491253571.81,28025,15.81,74034.3,-1.35,-19.95,-20.09,0,*55
1491253573.09,28026,15.81,74036.3,-1.31,-19.85,-20.15,0,*5E
1491253574.31,28027,15.75,74034.3,-1.29,-19.81,-20.05,0,*53
1491253575.54,28028,15.75,74032.0,-1.31,-20.09,-20.25,0,*5D
1491253576.77,28029,15.75,74032.0,-1.31,-19.99,-20.29,0,*53
1491253578.01,28030,15.81,74034.8,-1.31,-19.99,-20.25,0,*57
1491253579.27,28031,15.81,74032.0,-1.31,-19.81,-20.15,0,*5C
1491253580.54,28032,15.81,74034.3,-1.35,-19.81,-20.15,0,*5B
1491253581.75,28033,15.81,74034.5,-1.29,-19.91,-20.09,0,*5B
1491253582.97,28034,15.81,74034.3,-1.35,-20.09,-20.29,0,*58
1491253584.22,28035,15.81,74038.5,-1.31,-19.81,-20.09,0,*55
1491253585.47,28036,15.81,74038.5,-1.31,-19.95,-20.15,0,*5E
1491253586.7,28037,15.81,74038.0,-1.35,-20.09,-20.25,0,*57
1491253587.94,28038,15.81,74036.0,-1.31,-19.99,-20.25,0,*5F
1491253589.17,28039,15.81,74034.0,-1.31,-19.95,-20.09,0,*5C
1491253590.43,28040,15.81,74036.0,-1.31,-19.95,-20.15,0,*5F
1491253591.66,28041,15.81,74038.0,-1.31,-19.95,-20.29,0,*51
1491253592.91,28042,15.75,74032.0,-1.31,-19.81,-20.09,0,*55
1491253594.13,28043,15.81,74034.8,-1.29,-19.81,-20.09,0,*5D
1491253595.35,28044,15.81,74036.8,-1.29,-19.81,-20.05,0,*56
1491253596.59,28045,15.81,74034.3,-1.31,-19.95,-20.25,0,*59
1491253597.82,28046,15.81,74034.5,-1.31,-19.95,-20.25,0,*5A
1491253599.06,28047,15.81,74034.5,-1.31,-19.99,-20.29,0,*5B
1491253600.29,28048,15.81,74034.8,-1.31,-19.99,-20.29,0,*54
1491253601.5,28049,15.81,74034.0,-1.29,-19.91,-20.09,0,*56
1491253602.72,28050,15.81,74032.5,-1.29,-19.81,-20.05,0,*53
1491253603.92,28051,15.81,74032.8,-1.29,-19.75,-20.05,0,*59
1491253605.18,28052,15.75,74032.3,-1.27,-19.91,-20.19,0,*53
1491253606.44,28053,15.75,74032.5,-1.31,-19.85,-20.25,0,*5F
1491253607.69,28054,15.81,74036.3,-1.31,-19.85,-20.25,0,*58
1491253608.96,28055,15.75,74038.0,-1.31,-19.85,-20.15,0,*5A
1491253610.2,28056,15.75,74034.3,-1.31,-19.99,-20.29,0,*5B
1491253611.45,28057,15.75,74032.5,-1.31,-19.85,-20.25,0,*5B
1491253612.66,28058,15.81,74034.3,-1.29,-19.95,-20.09,0,*52
1491253613.88,28059,15.81,74032.8,-1.29,-19.81,-20.05,0,*5A
1491253615.11,28060,15.75,74034.3,-1.29,-19.81,-20.09,0,*5C
1491253616.34,28061,15.81,74032.3,-1.29,-19.91,-20.19,0,*5D
1491253617.59,28062,15.81,74034.5,-1.29,-19.81,-20.19,0,*5F
1491253618.84,28063,15.81,74032.8,-1.31,-19.95,-20.15,0,*5E
1491253620.09,28064,15.81,74034.0,-1.27,-19.81,-20.09,0,*56
1491253621.29,28065,15.75,74034.0,-1.29,-19.91,-20.09,0,*58
1491253622.5,28066,15.75,74032.8,-1.29,-19.75,-20.09,0,*51
1491253623.73,28067,15.81,74034.5,-1.29,-19.91,-20.19,0,*5B
1491253624.99,28068,15.81,74032.8,-1.27,-19.91,-20.19,0,*5A
1491253626.2,28069,15.81,74032.5,-1.29,-19.91,-20.25,0,*5A
1491253627.41,28070,15.75,74028.5,-1.29,-19.91,-20.25,0,*52
1491253628.64,28071,15.81,74036.5,-1.29,-19.91,-20.19,0,*5C
1491253629.85,28072,15.75,74036.0,-1.29,-19.95,-20.25,0,*54
1491253631.08,28073,15.81,74038.3,-1.29,-20.05,-20.35,0,*57
1491253632.29,28074,15.75,74034.8,-1.29,-19.95,-20.25,0,*52
1491253633.51,28075,15.75,74034.0,-1.29,-20.05,-20.19,0,*5F
1491253634.73,28076,15.81,74034.5,-1.29,-19.95,-20.25,0,*50
1491253635.96,28077,15.81,74038.3,-1.29,-19.91,-20.19,0,*5A
1491253637.17,28078,15.81,74036.0,-1.29,-19.91,-20.09,0,*54
1491253638.4,28079,15.81,74034.5,-1.29,-19.91,-20.19,0,*54
