1491238800.47,16047,16.63,74044.0,-1.49,-2.99,-2.99,0,*58
1491238801.69,16048,16.56,74040.0,-1.49,-2.99,-2.99,0,*57
1491238802.92,16049,16.56,74042.5,-1.47,-2.99,-2.99,0,*58
1491238804.14,16050,16.56,74042.5,-1.49,-2.99,-2.99,0,*5E
1491238805.36,16051,16.56,74044.0,-1.49,-2.99,-2.95,0,*53
1491238806.59,16052,16.56,74042.0,-1.49,-2.99,-2.95,0,*50
1491238807.81,16053,16.56,74042.8,-1.49,-2.95,-2.95,0,*5D
1491238809.04,16054,16.56,74042.0,-1.49,-2.95,-2.95,0,*5A
1491238810.26,16055,16.56,74046.5,-1.49,-2.99,-2.99,0,*5B
1491238811.49,16056,16.56,74044.0,-1.49,-2.99,-2.99,0,*58
1491238812.72,16057,16.56,74046.3,-1.47,-2.95,-2.95,0,*57
1491238813.95,16058,16.56,74042.0,-1.49,-2.95,-2.87,0,*55
1491238815.17,16059,16.56,74044.3,-1.49,-2.95,-2.87,0,*54
1491238816.39,16060,16.56,74046.8,-1.47,-2.87,-2.87,0,*53
1491238817.62,16061,16.56,74040.5,-1.49,-2.95,-2.87,0,*5F
1491238818.84,16062,16.63,74044.3,-1.47,-3.07,-2.99,0,*57
1491238820.07,16063,16.56,74040.3,-1.47,-3.11,-3.11,0,*50
1491238821.29,16064,16.56,74040.8,-1.49,-2.99,-2.99,0,*59
1491238822.51,16065,16.63,74046.0,-1.49,-2.99,-2.99,0,*58
1491238823.74,16066,16.56,74040.3,-1.47,-2.95,-2.87,0,*56
1491238824.97,16067,16.56,74044.0,-1.49,-2.95,-2.99,0,*56
1491238826.19,16068,16.56,74044.0,-1.49,-3.07,-3.07,0,*55
1491238827.41,16069,16.63,74046.0,-1.49,-2.99,-2.99,0,*54
1491238828.63,16070,16.56,74042.0,-1.49,-2.99,-2.99,0,*5C
1491238829.85,16071,16.63,74048.3,-1.49,-2.87,-2.87,0,*5D
1491238831.07,16072,16.56,74044.8,-1.47,-2.83,-2.83,0,*50
1491238832.29,16073,16.56,74042.8,-1.47,-2.87,-2.87,0,*51
1491238833.51,16074,16.63,74044.5,-1.49,-2.87,-2.87,0,*58
1491238834.73,16075,16.56,74042.8,-1.49,-3.07,-2.99,0,*5F
1491238835.96,16076,16.56,74042.0,-1.47,-3.15,-3.15,0,*54
1491238837.17,16077,16.56,74044.8,-1.49,-3.15,-3.15,0,*5B
1491238838.39,16078,16.63,74044.3,-1.49,-3.11,-3.11,0,*54
1491238839.61,16079,16.56,74044.0,-1.49,-2.99,-2.99,0,*55
1491238840.83,16080,16.56,74042.3,-1.49,-2.99,-3.07,0,*55
1491238842.03,16081,16.56,74046.0,-1.51,-3.03,-3.11,0,*58
1491238843.22,16082,16.56,74046.3,-1.51,-3.11,-3.03,0,*5B
1491238844.42,16083,16.56,74042.0,-1.51,-3.15,-3.11,0,*5D
1491238845.62,16084,16.56,74040.3,-1.51,-3.11,-3.03,0,*5D
1491238846.81,16085,16.56,74046.3,-1.51,-3.15,-3.11,0,*5B
1491238848.01,16086,16.56,74040.0,-1.51,-3.11,-2.99,0,*5D
1491238849.21,16087,16.56,74040.0,-1.51,-2.99,-2.99,0,*5D
1491238850.41,16088,16.56,74040.3,-1.51,-3.27,-3.27,0,*52
1491238851.62,16089,16.56,74042.8,-1.49,-3.23,-3.23,0,*5A
1491238852.83,16090,16.56,74040.5,-1.51,-3.27,-3.27,0,*5B
1491238854.05,16091,16.56,74046.5,-1.53,-3.15,-3.11,0,*5C
1491238855.24,16092,16.56,74044.0,-1.51,-3.03,-3.11,0,*5A
1491238856.44,16093,16.56,74042.3,-1.51,-2.99,-2.99,0,*58
1491238857.64,16094,16.56,74042.5,-1.51,-3.03,-2.99,0,*5D
1491238858.84,16095,16.56,74042.3,-1.51,-3.11,-3.11,0,*5E
1491238860.04,16096,16.56,74042.5,-1.51,-3.27,-3.27,0,*5D
1491238861.23,16097,16.56,74040.8,-1.51,-3.15,-3.15,0,*5C
1491238862.46,16098,16.56,74044.3,-1.53,-3.11,-3.03,0,*52
1491238863.68,16099,16.56,74044.8,-1.53,-3.03,-3.03,0,*50
1491238864.9,16100,16.56,74040.8,-1.53,-3.03,-3.03,0,*51
1491238866.09,16101,16.56,74042.0,-1.51,-2.91,-2.91,0,*52
1491238867.31,16102,16.56,74042.0,-1.53,-2.91,-2.99,0,*5B
1491238868.5,16103,16.56,74042.8,-1.51,-2.87,-2.91,0,*57
1491238869.72,16104,16.56,74042.0,-1.53,-2.99,-2.99,0,*55
1491238870.93,16105,16.56,74040.0,-1.51,-2.99,-2.99,0,*56
1491238872.12,16106,16.56,74040.3,-1.51,-3.15,-3.19,0,*59
1491238873.31,16107,16.63,74044.5,-1.51,-3.03,-3.03,0,*54
1491238874.51,16108,16.56,74042.0,-1.51,-3.11,-3.03,0,*58
1491238875.73,16109,16.56,74042.8,-1.53,-3.03,-3.11,0,*5B
1491238876.95,16110,16.56,74040.5,-1.53,-3.11,-3.11,0,*50
1491238878.15,16111,16.56,74040.0,-1.51,-3.03,-3.03,0,*53
1491238879.35,16112,16.56,74042.5,-1.51,-3.03,-3.03,0,*50
1491238880.57,16113,16.56,74040.8,-1.53,-3.11,-3.11,0,*53
1491238881.79,16114,16.56,74042.0,-1.53,-3.11,-3.03,0,*57
1491238883.01,16115,16.56,74040.5,-1.53,-3.03,-3.03,0,*55
1491238884.24,16116,16.56,74040.3,-1.53,-3.03,-3.03,0,*56
1491238885.46,16117,16.56,74042.8,-1.53,-3.03,-3.03,0,*57
1491238886.68,16118,16.56,74042.0,-1.53,-3.03,-3.11,0,*5B
1491238887.9,16119,16.56,74046.5,-1.53,-3.03,-3.03,0,*59
1491238889.12,16120,16.56,74040.5,-1.53,-3.11,-3.11,0,*53
1491238890.32,16121,16.56,74044.8,-1.51,-3.03,-3.03,0,*50
1491238891.51,16122,16.56,74040.0,-1.51,-3.11,-3.11,0,*53
1491238892.74,16123,16.56,74042.8,-1.53,-3.11,-3.11,0,*50
1491238893.96,16124,16.56,74042.0,-1.53,-3.03,-3.11,0,*54
1491238895.18,16125,16.56,74040.3,-1.53,-3.03,-3.03,0,*56
1491238896.4,16126,16.56,74042.3,-1.53,-3.03,-3.11,0,*56
1491238897.62,16127,16.56,74046.5,-1.53,-3.19,-3.15,0,*58
1491238898.84,16128,16.56,74040.0,-1.53,-3.03,-3.03,0,*5B
1491238900.04,16129,16.56,74042.0,-1.55,-3.07,-3.07,0,*5C
1491238901.24,16130,16.56,74038.3,-1.55,-3.03,-3.07,0,*50
1491238902.44,16131,16.56,74042.0,-1.55,-3.03,-3.03,0,*55
1491238903.63,16132,16.56,74042.0,-1.55,-3.03,-3.03,0,*56
1491238904.84,16133,16.56,74040.5,-1.55,-2.95,-2.95,0,*57
1491238906.04,16134,16.56,74040.3,-1.55,-2.91,-2.83,0,*53
1491238907.26,16135,16.63,74044.0,-1.53,-2.87,-2.87,0,*57
1491238908.47,16136,16.56,74042.3,-1.53,-2.91,-2.91,0,*54
1491238909.72,16137,16.56,74040.8,-1.53,-2.75,-2.87,0,*58
1491238911.0,16138,16.56,74038.8,-1.53,-2.75,-2.75,0,*5A
1491238912.25,16139,16.56,74042.0,-1.53,-2.79,-2.75,0,*57
1491238913.46,16140,16.56,74042.5,-1.53,-2.79,-2.79,0,*55
1491238914.68,16141,16.56,74040.3,-1.53,-2.79,-2.87,0,*55
1491238915.88,16142,16.56,74042.3,-1.55,-2.91,-2.91,0,*51
1491238917.07,16143,16.56,74042.5,-1.55,-2.83,-2.91,0,*53
1491238918.26,16144,16.56,74040.5,-1.55,-2.79,-2.79,0,*57
1491238919.54,16145,16.56,74042.8,-1.53,-2.67,-2.75,0,*53
1491238920.73,16146,16.56,74042.3,-1.51,-2.79,-2.79,0,*51
1491238921.95,16147,16.56,74040.3,-1.53,-2.79,-2.79,0,*52
1491238923.17,16148,16.56,74040.3,-1.53,-2.79,-2.91,0,*5B
1491238924.39,16149,16.56,74042.0,-1.53,-2.91,-2.99,0,*54
1491238925.6,16150,16.56,74040.8,-1.53,-2.91,-2.91,0,*54
1491238926.82,16151,16.56,74044.5,-1.53,-2.91,-2.91,0,*55
1491238928.03,16152,16.56,74042.0,-1.53,-2.79,-2.91,0,*50
1491238929.26,16153,16.56,74042.8,-1.53,-2.79,-2.87,0,*56
1491238930.53,16154,16.56,74042.5,-1.53,-2.75,-2.75,0,*50
1491238931.8,16155,16.56,74042.3,-1.53,-2.67,-2.75,0,*52
1491238933.05,16156,16.56,74042.0,-1.53,-2.75,-2.87,0,*5F
1491238934.3,16157,16.56,74044.3,-1.53,-2.75,-2.79,0,*5F
1491238935.57,16158,16.56,74044.5,-1.53,-2.75,-2.75,0,*5C
1491238936.85,16159,16.56,74042.5,-1.53,-2.75,-2.75,0,*5D
1491238938.12,16160,16.56,74040.8,-1.53,-2.67,-2.75,0,*54
1491238939.37,16161,16.56,74042.3,-1.51,-2.75,-2.75,0,*54
1491238940.64,16162,16.56,74044.5,-1.53,-2.67,-2.67,0,*55
1491238941.87,16163,16.56,74040.8,-1.51,-2.79,-2.75,0,*5A
1491238943.06,16164,16.56,74046.3,-1.51,-2.87,-2.87,0,*51
1491238944.28,16165,16.56,74042.0,-1.53,-2.79,-2.87,0,*53
1491238945.5,16166,16.56,74042.3,-1.53,-2.79,-2.87,0,*50
1491238946.72,16167,16.56,74046.0,-1.53,-2.79,-2.87,0,*51
1491238947.92,16168,16.56,74044.5,-1.51,-2.87,-2.87,0,*5D
1491238949.11,16169,16.56,74042.3,-1.51,-2.91,-2.91,0,*5C
1491238950.3,16170,16.56,74040.0,-1.51,-2.87,-2.87,0,*54
1491238951.52,16171,16.56,74044.0,-1.53,-2.91,-2.99,0,*5F
1491238952.75,16172,16.56,74042.5,-1.53,-2.99,-2.99,0,*54
1491238953.95,16173,16.56,74044.3,-1.51,-2.99,-2.99,0,*57
1491238955.17,16174,16.56,74042.0,-1.53,-2.99,-2.99,0,*52
1491238956.39,16175,16.56,74042.3,-1.53,-3.03,-3.11,0,*50
1491238957.59,16176,16.56,74042.3,-1.51,-3.15,-3.15,0,*52
1491238958.81,16177,16.56,74042.3,-1.53,-3.03,-3.03,0,*51
1491238960.03,16178,16.56,74042.3,-1.53,-3.03,-3.03,0,*5E
1491238961.25,16179,16.56,74038.8,-1.53,-2.91,-2.99,0,*57
1491238962.48,16180,16.56,74042.3,-1.53,-2.99,-2.99,0,*59
1491238963.67,16181,16.56,74040.8,-1.51,-2.91,-2.99,0,*52
1491238964.87,16182,16.56,74042.5,-1.51,-2.87,-2.99,0,*56
1491238966.09,16183,16.56,74044.3,-1.53,-2.91,-2.99,0,*52
1491238967.31,16184,16.56,74042.8,-1.53,-2.91,-2.99,0,*55
1491238968.54,16185,16.56,74040.8,-1.53,-2.99,-2.99,0,*5C
1491238969.76,16186,16.56,74046.0,-1.53,-2.99,-2.99,0,*5F
1491238970.99,16187,16.56,74040.3,-1.53,-2.99,-2.99,0,*5E
1491238972.21,16188,16.56,74044.0,-1.53,-2.99,-3.03,0,*53
1491238973.41,16189,16.56,74040.5,-1.51,-2.99,-2.99,0,*52
1491238974.61,16190,16.56,74042.5,-1.51,-3.03,-3.03,0,*5A
1491238975.8,16191,16.56,74042.3,-1.51,-3.15,-3.15,0,*5B
1491238977.02,16192,16.56,74040.3,-1.53,-3.11,-3.03,0,*59
1491238978.25,16193,16.56,74042.8,-1.53,-3.03,-3.03,0,*5B
1491238979.46,16194,16.56,74046.5,-1.53,-3.19,-3.15,0,*50
1491238980.68,16195,16.56,74046.5,-1.53,-3.19,-3.15,0,*51
1491238981.88,16196,16.56,74042.8,-1.55,-3.15,-3.19,0,*54
1491238983.08,16197,16.56,74042.0,-1.55,-3.07,-3.07,0,*59
1491238984.28,16198,16.56,74042.5,-1.55,-3.07,-3.07,0,*56
1491238985.47,16199,16.56,74046.8,-1.55,-3.07,-3.07,0,*57
1491238986.67,16200,16.56,74046.5,-1.55,-3.07,-3.07,0,*54
1491238987.87,16201,16.56,74044.5,-1.55,-3.15,-3.15,0,*55
1491238989.07,16202,16.56,74044.0,-1.55,-3.19,-3.19,0,*56
1491238990.26,16203,16.56,74040.0,-1.55,-3.23,-3.19,0,*5E
1491238991.45,16204,16.56,74040.8,-1.55,-3.23,-3.23,0,*50
1491238992.64,16205,16.56,74044.0,-1.55,-3.35,-3.31,0,*55
1491238993.84,16206,16.56,74044.5,-1.55,-3.31,-3.23,0,*51
1491238995.03,16207,16.56,74044.3,-1.55,-3.23,-3.23,0,*53
1491238996.23,16208,16.56,74044.0,-1.59,-3.35,-3.35,0,*50
1491238997.48,16209,16.56,74040.8,-1.55,-3.47,-3.47,0,*5D
1491238998.72,16210,16.56,74046.5,-1.59,-3.43,-3.43,0,*59
1491238999.92,16211,16.56,74046.3,-1.55,-3.35,-3.31,0,*50
1491239001.12,16212,16.56,74042.3,-1.59,-3.35,-3.31,0,*5F
1491239002.33,16213,16.56,74040.0,-1.59,-3.35,-3.35,0,*5A
1491239003.56,16214,16.56,74042.3,-1.59,-3.43,-3.35,0,*5C
1491239004.8,16215,16.56,74040.8,-1.59,-3.47,-3.47,0,*5C
1491239006.05,16216,16.56,74046.0,-1.59,-3.43,-3.43,0,*5F
1491239007.25,16217,16.56,74042.5,-1.59,-3.31,-3.31,0,*5E
1491239008.46,16218,16.56,74044.0,-1.59,-3.35,-3.35,0,*51
1491239009.7,16219,16.56,74044.0,-1.59,-3.43,-3.47,0,*54
1491239010.95,16220,16.56,74042.0,-1.59,-3.47,-3.47,0,*5A
1491239012.19,16221,16.56,74040.0,-1.59,-3.47,-3.47,0,*5B
1491239013.47,16222,16.56,74044.5,-1.61,-3.59,-3.47,0,*5C
1491239014.71,16223,16.56,74042.5,-1.59,-3.43,-3.43,0,*59
1491239015.92,16224,16.56,74044.8,-1.59,-3.35,-3.35,0,*5E
1491239017.12,16225,16.56,74046.0,-1.59,-3.35,-3.35,0,*5F
1491239018.37,16226,16.56,74042.5,-1.59,-3.47,-3.43,0,*58
1491239019.62,16227,16.56,74042.0,-1.59,-3.55,-3.59,0,*51
1491239020.88,16228,16.56,74042.8,-1.59,-3.59,-3.59,0,*52
1491239022.13,16229,16.56,74042.8,-1.59,-3.55,-3.59,0,*5F
1491239023.4,16230,16.56,74042.5,-1.61,-3.59,-3.63,0,*59
1491239024.65,16231,16.56,74040.0,-1.63,-3.51,-3.59,0,*5B
1491239025.93,16232,16.56,74040.5,-1.61,-3.63,-3.59,0,*5B
1491239027.2,16233,16.56,74042.0,-1.61,-3.51,-3.63,0,*52
1491239028.45,16234,16.56,74036.3,-1.63,-3.59,-3.59,0,*56
1491239029.7,16235,16.56,74042.3,-1.63,-3.47,-3.59,0,*58
1491239030.97,16236,16.56,74036.8,-1.61,-3.51,-3.63,0,*57
1491239032.21,16237,16.56,74040.0,-1.61,-3.75,-3.83,0,*5E
1491239033.44,16238,16.56,74038.3,-1.63,-3.59,-3.75,0,*54
1491239034.71,16239,16.56,74040.8,-1.61,-3.63,-3.71,0,*5A
1491239035.94,16240,16.56,74042.3,-1.63,-3.63,-3.75,0,*52
1491239037.17,16241,16.56,74038.5,-1.61,-3.75,-3.75,0,*56
1491239038.38,16242,16.56,74038.0,-1.63,-3.75,-3.75,0,*57
1491239039.62,16243,16.56,74040.0,-1.61,-3.83,-3.75,0,*5D
1491239040.84,16244,16.56,74040.3,-1.63,-3.71,-3.75,0,*55
1491239042.12,16245,16.56,74036.3,-1.61,-3.63,-3.59,0,*5B
1491239043.37,16246,16.56,74036.8,-1.63,-3.63,-3.63,0,*53
1491239044.61,16247,16.56,74040.8,-1.63,-3.59,-3.63,0,*5B
1491239045.86,16248,16.56,74040.3,-1.63,-3.51,-3.59,0,*55
1491239047.11,16249,16.56,74034.8,-1.63,-3.51,-3.59,0,*54
1491239048.36,16250,16.56,74042.0,-1.63,-3.59,-3.63,0,*5D
1491239049.61,16251,16.56,74042.0,-1.63,-3.59,-3.71,0,*5F
1491239050.83,16252,16.56,74040.3,-1.63,-3.71,-3.75,0,*52
1491239052.06,16253,16.56,74038.3,-1.65,-3.79,-3.91,0,*57
1491239053.27,16254,16.56,74040.0,-1.63,-3.75,-3.83,0,*59
1491239054.5,16255,16.56,74042.0,-1.63,-3.87,-4.01,0,*58
1491239055.7,16256,16.56,74040.8,-1.63,-3.87,-3.87,0,*52
1491239056.9,16257,16.56,74040.3,-1.63,-3.87,-3.95,0,*50
1491239058.1,16258,16.56,74042.5,-1.63,-3.83,-3.95,0,*5B
1491239059.34,16259,16.56,74038.8,-1.65,-3.91,-3.91,0,*5B
1491239060.57,16260,16.56,74038.8,-1.63,-3.87,-4.01,0,*5E
1491239061.82,16261,16.56,74040.0,-1.65,-4.01,-3.91,0,*5E
1491239063.05,16262,16.56,74038.8,-1.65,-3.79,-3.91,0,*55
1491239064.25,16263,16.56,74036.8,-1.67,-4.05,-4.09,0,*5C
1491239065.48,16264,16.56,74038.8,-1.67,-4.01,-4.05,0,*53
1491239066.71,16265,16.56,74034.8,-1.65,-3.87,-3.87,0,*54
1491239067.93,16266,16.56,74040.0,-1.65,-3.75,-3.87,0,*5A
1491239069.14,16267,16.56,74036.0,-1.67,-3.83,-3.95,0,*53
1491239070.35,16268,16.56,74040.3,-1.67,-3.95,-4.05,0,*55
1491239071.55,16269,16.56,74042.8,-1.67,-3.95,-4.09,0,*58
1491239072.78,16270,16.56,74040.5,-1.65,-3.91,-4.05,0,*5A
1491239073.99,16271,16.56,74042.8,-1.67,-4.13,-4.21,0,*52
1491239075.19,16272,16.56,74042.5,-1.67,-4.33,-4.37,0,*54
1491239076.41,16273,16.56,74042.8,-1.65,-4.45,-4.53,0,*54
1491239077.64,16274,16.56,74042.3,-1.67,-4.57,-4.69,0,*5B
1491239078.84,16275,16.56,74042.8,-1.67,-4.57,-4.61,0,*52
1491239080.07,16276,16.56,74040.3,-1.67,-4.61,-4.69,0,*5C
1491239081.31,16277,16.56,74042.0,-1.67,-4.69,-4.69,0,*55
1491239082.56,16278,16.56,74040.3,-1.65,-4.65,-4.69,0,*54
1491239083.76,16279,16.56,74040.0,-1.67,-4.49,-4.49,0,*5B
1491239084.95,16280,16.56,74042.5,-1.67,-4.45,-4.25,0,*5B
1491239086.17,16281,16.56,74042.0,-1.69,-4.37,-4.25,0,*51
1491239087.4,16282,16.56,74042.8,-1.69,-4.33,-4.25,0,*56
1491239088.63,16283,16.56,74040.8,-1.69,-4.25,-4.25,0,*50
1491239089.83,16284,16.56,74042.5,-1.67,-4.13,-4.21,0,*58
1491239091.06,16285,16.56,74042.5,-1.69,-4.13,-4.13,0,*56
1491239092.26,16286,16.56,74040.5,-1.71,-4.05,-4.09,0,*50
1491239093.48,16287,16.56,74042.0,-1.69,-4.05,-4.05,0,*54
1491239094.69,16288,16.56,74036.0,-1.71,-3.95,-4.09,0,*50
1491239095.91,16289,16.56,74042.5,-1.69,-3.95,-4.05,0,*54
1491239097.14,16290,16.56,74040.8,-1.69,-3.95,-4.05,0,*5C
1491239098.37,16291,16.56,74040.0,-1.69,-4.05,-4.21,0,*55
1491239099.6,16292,16.56,74040.0,-1.69,-4.05,-4.13,0,*57
1491239100.82,16293,16.56,74042.0,-1.69,-4.05,-4.13,0,*56
1491239102.03,16294,16.56,74042.8,-1.71,-4.09,-4.25,0,*51
1491239103.25,16295,16.56,74042.8,-1.69,-4.05,-4.09,0,*5B
1491239104.44,16296,16.56,74042.5,-1.71,-4.09,-4.17,0,*52
1491239105.65,16297,16.56,74042.0,-1.71,-4.09,-4.25,0,*52
1491239106.85,16298,16.56,74040.5,-1.71,-3.95,-4.13,0,*5A
1491239108.09,16299,16.56,74042.0,-1.71,-4.01,-4.13,0,*51
1491239109.32,16300,16.56,74040.5,-1.71,-4.01,-4.13,0,*50
1491239110.55,16301,16.56,74042.8,-1.71,-4.01,-4.09,0,*5A
1491239111.78,16302,16.56,74042.5,-1.71,-4.01,-4.13,0,*52
1491239112.99,16303,16.56,74042.8,-1.71,-3.95,-4.09,0,*52
1491239114.22,16304,16.56,74040.5,-1.71,-4.01,-4.09,0,*5F
1491239115.45,16305,16.56,74038.3,-1.71,-4.01,-4.09,0,*5E
1491239116.7,16306,16.56,74040.0,-1.73,-3.95,-4.01,0,*5D
1491239117.98,16307,16.56,74040.5,-1.73,-4.01,-4.01,0,*56
1491239119.2,16308,16.56,74042.5,-1.73,-3.83,-3.87,0,*5D
1491239120.43,16309,16.56,74042.3,-1.73,-3.75,-3.87,0,*55
1491239121.66,16310,16.56,74042.0,-1.73,-3.75,-3.83,0,*59
1491239122.88,16311,16.56,74040.5,-1.73,-3.75,-3.87,0,*5C
1491239124.11,16312,16.56,74036.8,-1.73,-3.83,-3.87,0,*56
1491239125.32,16313,16.56,74036.8,-1.75,-3.91,-3.87,0,*52
1491239126.56,16314,16.56,74036.0,-1.73,-3.71,-3.87,0,*5D
1491239127.78,16315,16.56,74036.0,-1.73,-3.75,-3.87,0,*58
1491239128.98,16316,16.56,74040.0,-1.75,-3.87,-3.87,0,*50
1491239130.25,16317,16.56,74040.8,-1.73,-3.63,-3.71,0,*54
1491239131.49,16318,16.56,74038.8,-1.75,-3.67,-3.67,0,*5E
1491239132.76,16319,16.56,74042.5,-1.73,-3.59,-3.59,0,*59
1491239134.03,16320,16.56,74038.5,-1.73,-3.47,-3.51,0,*54
1491239135.3,16321,16.56,74036.8,-1.73,-3.51,-3.51,0,*52
1491239136.56,16322,16.56,74036.5,-1.73,-3.47,-3.51,0,*56
1491239137.83,16323,16.56,74038.8,-1.73,-3.59,-3.63,0,*59
1491239139.06,16324,16.56,74038.5,-1.75,-3.67,-3.75,0,*52
1491239140.32,16325,16.56,74036.8,-1.73,-3.59,-3.71,0,*5C
1491239141.55,16326,16.56,74038.3,-1.75,-3.67,-3.75,0,*50
1491239142.79,16327,16.56,74040.3,-1.73,-3.71,-3.83,0,*59
1491239144.0,16328,16.56,74038.0,-1.75,-3.75,-3.87,0,*50
1491239145.21,16329,16.56,74038.3,-1.75,-3.75,-3.91,0,*56
1491239146.45,16330,16.56,74038.8,-1.73,-3.71,-3.83,0,*5F
1491239147.68,16331,16.56,74038.0,-1.73,-3.75,-3.87,0,*5E
1491239148.91,16332,16.56,74040.3,-1.75,-3.79,-4.01,0,*5E
1491239150.15,16333,16.56,74036.8,-1.73,-3.71,-3.87,0,*58
1491239151.36,16334,16.56,74038.3,-1.75,-3.79,-4.05,0,*5C
1491239152.57,16335,16.56,74042.5,-1.75,-3.91,-4.05,0,*5B
1491239153.8,16336,16.56,74042.3,-1.73,-3.95,-4.13,0,*5D
1491239155.02,16337,16.56,74038.3,-1.73,-3.83,-4.09,0,*50
1491239156.25,16338,16.56,74042.3,-1.73,-3.83,-4.09,0,*5F
1491239157.48,16339,16.56,74038.3,-1.73,-3.83,-4.13,0,*55
1491239158.7,16340,16.56,74038.0,-1.73,-3.95,-4.17,0,*58
1491239159.93,16341,16.56,74036.5,-1.75,-4.01,-4.45,0,*52
1491239161.14,16342,16.56,74038.5,-1.75,-4.05,-4.57,0,*56
1491239162.38,16343,16.56,74036.8,-1.73,-4.09,-4.73,0,*5B
1491239163.63,16344,16.56,74038.0,-1.73,-4.09,-4.73,0,*5C
1491239164.87,16345,16.56,74042.5,-1.73,-4.13,-4.77,0,*52
1491239166.11,16346,16.56,74040.5,-1.75,-4.21,-5.07,0,*50
1491239167.36,16347,16.56,74036.0,-1.73,-4.17,-4.89,0,*55
1491239168.61,16348,16.56,74038.5,-1.73,-4.29,-5.03,0,*54
1491239169.84,16349,16.56,74042.8,-1.75,-4.41,-5.11,0,*5E
1491239171.08,16350,16.56,74036.5,-1.73,-4.49,-5.19,0,*50
1491239172.31,16351,16.56,74038.3,-1.75,-4.53,-5.31,0,*56
1491239173.51,16352,16.56,74036.3,-1.75,-4.65,-5.55,0,*52
1491239174.77,16353,16.56,74042.5,-1.75,-4.89,-5.85,0,*5C
1491239176.02,16354,16.56,74042.5,-1.75,-5.23,-6.27,0,*51
1491239177.25,16355,16.56,74038.8,-1.75,-5.69,-6.81,0,*52
1491239178.5,16356,16.56,74040.8,-1.73,-5.97,-6.97,0,*51
1491239179.75,16357,16.56,74040.5,-1.75,-6.27,-7.27,0,*54
1491239180.97,16358,16.56,74042.5,-1.75,-6.47,-7.69,0,*57
1491239182.17,16359,16.56,74038.0,-1.75,-6.81,-8.21,0,*5F
1491239183.39,16360,16.56,74040.8,-1.75,-7.05,-8.41,0,*5E
1491239184.62,16361,16.56,74040.5,-1.75,-7.31,-8.89,0,*5C
1491239185.87,16362,16.56,74042.3,-1.75,-7.69,-9.49,0,*5F
1491239187.08,16363,16.56,74040.5,-1.75,-7.39,-9.27,0,*53
1491239188.36,16364,16.56,74042.8,-1.77,-7.05,-9.15,0,*58
1491239189.61,16365,16.56,74042.3,-1.77,-7.15,-9.49,0,*51
1491239190.83,16366,16.56,74040.3,-1.81,-7.77,-10.09,0,*63
1491239192.06,16367,16.56,74046.8,-1.77,-8.67,-11.15,0,*69
1491239193.29,16368,16.56,74040.0,-1.81,-8.97,-11.97,0,*6A
1491239194.52,16369,16.56,74042.0,-1.81,-8.21,-10.41,0,*6C
1491239195.76,16370,16.56,74044.0,-1.77,-7.39,-9.19,0,*5E
1491239196.98,16371,16.56,74042.8,-1.81,-6.85,-7.69,0,*59
1491239198.2,16372,16.56,74042.5,-1.81,-6.19,-6.55,0,*51
1491239199.42,16373,16.56,74046.8,-1.81,-5.43,-5.81,0,*56
1491239200.69,16374,16.56,74040.5,-1.77,-4.81,-5.23,0,*5F
1491239201.92,16375,16.56,74040.5,-1.81,-4.61,-4.81,0,*50
1491239203.15,16376,16.56,74042.0,-1.77,-4.21,-4.33,0,*57
1491239204.35,16377,16.56,74042.5,-1.81,-4.21,-4.25,0,*58
1491239205.55,16378,16.56,74042.8,-1.81,-4.13,-4.13,0,*53
1491239206.78,16379,16.56,74040.8,-1.77,-3.91,-3.87,0,*5C
1491239207.98,16380,16.56,74040.5,-1.81,-3.95,-3.83,0,*53
1491239209.18,16381,16.56,74040.5,-1.81,-3.75,-3.75,0,*55
1491239210.4,16382,16.56,74040.5,-1.81,-3.83,-3.71,0,*5B
1491239211.64,16383,16.56,74042.0,-1.81,-3.71,-3.63,0,*54
1491239212.91,16384,16.56,74040.8,-1.83,-3.63,-3.59,0,*5B
1491239214.18,16385,16.56,74042.0,-1.83,-3.59,-3.59,0,*53
1491239215.45,16386,16.56,74042.8,-1.83,-3.59,-3.47,0,*5F
1491239216.72,16387,16.56,74040.0,-1.83,-3.51,-3.47,0,*56
1491239217.99,16388,16.56,74036.0,-1.83,-3.47,-3.43,0,*5A
1491239219.26,16389,16.56,74038.8,-1.83,-3.47,-3.43,0,*5B
1491239220.53,16390,16.56,74038.8,-1.83,-3.51,-3.51,0,*57
1491239221.8,16391,16.56,74036.5,-1.83,-3.47,-3.47,0,*56
1491239223.07,16392,16.56,74034.8,-1.83,-3.51,-3.47,0,*52
1491239224.31,16393,16.56,74038.8,-1.81,-3.51,-3.47,0,*51
1491239225.53,16394,16.56,74032.8,-1.81,-3.47,-3.35,0,*54
1491239226.75,16395,16.56,74034.5,-1.83,-3.35,-3.35,0,*52
1491239227.98,16396,16.56,74030.5,-1.83,-3.35,-3.35,0,*51
1491239229.2,16397,16.56,74032.0,-1.83,-3.31,-3.23,0,*53
1491239230.42,16398,16.56,74034.5,-1.83,-3.31,-3.31,0,*5F
1491239231.62,16399,16.56,74034.8,-1.85,-3.35,-3.35,0,*58
1491239232.84,16400,16.56,74032.5,-1.83,-3.31,-3.23,0,*5A
1491239234.06,16401,16.56,74032.3,-1.83,-3.31,-3.31,0,*58
