1491246000.3,21920,16.19,74060.0,-1.59,-3.67,-3.55,0,*54
1491246001.55,21921,16.13,74058.8,-1.59,-3.71,-3.59,0,*5E
1491246002.8,21922,16.19,74060.5,-1.55,-3.67,-3.59,0,*56
1491246004.03,21923,16.13,74058.0,-1.59,-3.83,-3.67,0,*5C
1491246005.27,21924,16.19,74058.8,-1.55,-3.71,-3.55,0,*5B
1491246006.51,21925,16.19,74058.5,-1.55,-3.67,-3.47,0,*5E
1491246007.75,21926,16.13,74058.5,-1.55,-3.67,-3.55,0,*5E
1491246008.99,21927,16.13,74058.3,-1.55,-3.67,-3.47,0,*5C
1491246010.24,21928,16.13,74056.8,-1.59,-3.71,-3.47,0,*58
1491246011.49,21929,16.13,74058.3,-1.59,-3.67,-3.43,0,*5A
1491246012.73,21930,16.19,74056.5,-1.55,-3.71,-3.43,0,*59
1491246013.97,21931,16.19,74056.5,-1.59,-3.71,-3.47,0,*50
1491246015.22,21932,16.19,74060.0,-1.59,-3.71,-3.47,0,*53
1491246016.45,21933,16.13,74058.5,-1.59,-3.83,-3.43,0,*5B
1491246017.68,21934,16.13,74058.5,-1.59,-3.91,-3.43,0,*5F
1491246018.9,21935,16.13,74058.0,-1.55,-3.95,-3.43,0,*56
1491246020.12,21936,16.13,74058.0,-1.59,-4.13,-3.47,0,*54
1491246021.35,21937,16.19,74062.5,-1.59,-4.33,-3.67,0,*55
1491246022.57,21938,16.19,74062.3,-1.61,-4.61,-3.87,0,*58
1491246023.77,21939,16.19,74060.5,-1.55,-4.57,-3.83,0,*5F
1491246024.99,21940,16.13,74058.5,-1.59,-4.73,-3.95,0,*5C
1491246026.22,21941,16.19,74060.3,-1.59,-5.03,-4.13,0,*52
1491246027.45,21942,16.13,74058.0,-1.59,-5.15,-4.25,0,*53
1491246028.65,21943,16.19,74062.0,-1.59,-5.35,-4.45,0,*56
1491246029.86,21944,16.13,74058.3,-1.59,-5.51,-4.61,0,*55
1491246031.11,21945,16.13,74058.5,-1.59,-5.65,-4.85,0,*59
1491246032.37,21946,16.19,74062.0,-1.59,-5.81,-5.03,0,*5F
1491246033.64,21947,16.19,74060.8,-1.59,-5.81,-5.27,0,*58
1491246034.86,21948,16.19,74056.8,-1.59,-5.89,-5.35,0,*5C
1491246036.09,21949,16.19,74060.0,-1.59,-5.89,-5.35,0,*5D
1491246037.35,21950,16.19,74060.0,-1.59,-5.93,-5.61,0,*5F
1491246038.64,21951,16.13,74056.3,-1.61,-5.85,-5.65,0,*56
1491246039.91,21952,16.19,74060.0,-1.61,-5.73,-5.65,0,*5C
1491246041.16,21953,16.19,74058.8,-1.59,-5.61,-5.61,0,*51
1491246042.4,21954,16.19,74060.0,-1.61,-5.55,-5.55,0,*5D
1491246043.64,21955,16.19,74062.5,-1.61,-5.51,-5.55,0,*58
1491246044.84,21956,16.13,74056.5,-1.59,-5.35,-5.51,0,*56
1491246046.1,21957,16.19,74058.5,-1.61,-5.31,-5.43,0,*5B
1491246047.35,21958,16.13,74060.5,-1.61,-5.19,-5.43,0,*5E
1491246048.63,21959,16.13,74056.5,-1.61,-5.03,-5.31,0,*51
1491246049.88,21960,16.19,74062.3,-1.63,-4.89,-5.19,0,*50
1491246051.16,21961,16.13,74060.3,-1.61,-4.73,-5.07,0,*59
1491246052.41,21962,16.19,74060.8,-1.61,-4.65,-4.89,0,*5A
1491246053.64,21963,16.13,74056.3,-1.61,-4.53,-4.65,0,*5C
1491246054.84,21964,16.13,74056.8,-1.63,-4.41,-4.53,0,*5F
1491246056.06,21965,16.13,74056.5,-1.61,-4.37,-4.41,0,*5E
1491246057.28,21966,16.13,74056.3,-1.59,-4.21,-4.21,0,*57
1491246058.51,21967,16.13,74056.0,-1.61,-4.17,-4.13,0,*59
1491246059.71,21968,16.19,74058.3,-1.63,-4.25,-4.13,0,*55
1491246060.94,21969,16.13,74058.0,-1.61,-4.25,-4.05,0,*51
1491246062.17,21970,16.19,74056.0,-1.63,-4.29,-4.01,0,*53
1491246063.39,21971,16.13,74056.0,-1.63,-4.37,-4.01,0,*5D
1491246064.58,21972,16.13,74058.0,-1.63,-4.49,-4.13,0,*54
1491246065.81,21973,16.13,74056.0,-1.61,-4.41,-4.29,0,*56
1491246067.01,21974,16.13,74056.8,-1.63,-4.29,-4.17,0,*50
1491246068.2,21975,16.13,74058.3,-1.63,-4.17,-4.17,0,*5C
1491246069.4,21976,16.13,74062.3,-1.63,-4.17,-4.05,0,*5C
1491246070.6,21977,16.13,74060.5,-1.63,-4.05,-3.95,0,*50
1491246071.86,21978,16.13,74056.8,-1.61,-4.01,-3.95,0,*59
1491246073.08,21979,16.13,74062.0,-1.61,-3.95,-3.83,0,*55
1491246074.32,21980,16.13,74060.5,-1.61,-3.95,-3.83,0,*53
1491246075.52,21981,16.13,74060.3,-1.63,-3.95,-3.83,0,*50
1491246076.72,21982,16.13,74058.0,-1.63,-3.95,-3.87,0,*57
1491246077.93,21983,16.13,74062.3,-1.63,-3.95,-3.83,0,*52
1491246079.16,21984,16.13,74056.5,-1.61,-3.95,-3.87,0,*53
1491246080.36,21985,16.13,74060.5,-1.63,-3.87,-3.87,0,*53
1491246081.56,21986,16.13,74058.8,-1.63,-3.83,-3.83,0,*50
1491246082.78,21987,16.13,74056.3,-1.63,-3.71,-3.83,0,*5C
1491246084.01,21988,16.13,74062.3,-1.63,-3.71,-3.83,0,*53
1491246085.26,21989,16.13,74062.0,-1.61,-3.63,-3.75,0,*5A
1491246086.53,21990,16.19,74060.8,-1.61,-3.47,-3.71,0,*50
1491246087.78,21991,16.19,74060.3,-1.63,-3.47,-3.59,0,*59
1491246089.03,21992,16.13,74062.8,-1.61,-3.39,-3.63,0,*58
1491246090.25,21993,16.13,74056.8,-1.63,-3.39,-3.51,0,*5A
1491246091.47,21994,16.19,74060.0,-1.63,-3.23,-3.47,0,*51
1491246092.66,21995,16.13,74058.5,-1.63,-3.23,-3.39,0,*59
1491246093.87,21996,16.13,74058.3,-1.63,-3.27,-3.27,0,*51
1491246095.07,21997,16.19,74062.0,-1.63,-3.11,-3.27,0,*55
1491246096.27,21998,16.13,74058.0,-1.63,-3.27,-3.23,0,*5B
1491246097.46,21999,16.13,74062.5,-1.63,-3.11,-3.19,0,*56
1491246098.69,22000,16.13,74062.3,-1.61,-3.19,-3.11,0,*5E
1491246099.88,22001,16.13,74062.8,-1.63,-3.23,-3.19,0,*5C
1491246101.08,22002,16.13,74060.3,-1.63,-3.27,-3.11,0,*53
1491246102.31,22003,16.13,74060.0,-1.61,-3.19,-3.11,0,*5D
1491246103.51,22004,16.13,74058.8,-1.63,-3.19,-3.07,0,*5F
1491246104.7,22005,16.19,74062.0,-1.63,-3.19,-3.07,0,*5E
1491246105.93,22006,16.19,74062.8,-1.61,-3.23,-3.11,0,*51
1491246107.12,22007,16.13,74060.8,-1.63,-3.23,-3.11,0,*52
1491246108.35,22008,16.13,74060.0,-1.61,-3.27,-3.11,0,*5B
1491246109.58,22009,16.13,74056.5,-1.61,-3.27,-3.11,0,*5A
1491246110.8,22010,16.13,74062.0,-1.61,-3.35,-3.19,0,*59
1491246112.03,22011,16.13,74060.0,-1.61,-3.35,-3.19,0,*58
1491246113.25,22012,16.13,74062.3,-1.61,-3.39,-3.19,0,*57
1491246114.5,22013,16.13,74060.0,-1.61,-3.47,-3.19,0,*5F
1491246115.75,22014,16.13,74062.8,-1.61,-3.51,-3.23,0,*56
1491246117.0,22015,16.19,74066.3,-1.61,-3.63,-3.27,0,*52
1491246118.24,22016,16.19,74068.3,-1.61,-3.75,-3.35,0,*55
1491246119.47,22017,16.13,74064.0,-1.61,-3.75,-3.35,0,*54
1491246120.67,22018,16.13,74064.0,-1.63,-3.87,-3.39,0,*58
1491246121.9,22019,16.19,74066.3,-1.63,-3.95,-3.47,0,*53
1491246123.12,22020,16.13,74058.0,-1.63,-4.13,-3.59,0,*5F
1491246124.36,22021,16.13,74060.0,-1.61,-4.17,-3.71,0,*52
1491246125.58,22022,16.13,74060.5,-1.61,-4.17,-3.87,0,*58
1491246126.78,22023,16.19,74062.0,-1.63,-4.37,-3.87,0,*59
1491246128.0,22024,16.19,74062.0,-1.61,-4.37,-3.87,0,*5C
1491246129.24,22025,16.13,74060.0,-1.61,-4.49,-4.01,0,*5D
1491246130.44,22026,16.13,74056.5,-1.63,-4.61,-4.37,0,*53
1491246131.67,22027,16.13,74058.8,-1.63,-4.73,-4.53,0,*53
1491246132.91,22028,16.13,74062.0,-1.63,-4.89,-4.77,0,*5F
1491246134.16,22029,16.13,74060.5,-1.63,-4.77,-4.93,0,*55
1491246135.38,22030,16.19,74060.0,-1.63,-4.65,-4.89,0,*55
1491246136.61,22031,16.13,74058.8,-1.61,-4.41,-4.65,0,*52
1491246137.81,22032,16.13,74058.0,-1.63,-4.29,-4.41,0,*5B
1491246139.02,22033,16.13,74058.0,-1.63,-4.13,-4.37,0,*52
1491246140.21,22034,16.13,74058.3,-1.63,-4.05,-4.17,0,*50
1491246141.41,22035,16.13,74056.3,-1.63,-4.05,-4.13,0,*55
1491246142.62,22036,16.13,74056.5,-1.63,-4.13,-4.13,0,*51
1491246143.81,22037,16.13,74058.0,-1.63,-4.13,-4.17,0,*54
1491246145.01,22038,16.13,74058.0,-1.63,-4.05,-4.05,0,*5F
1491246146.22,22039,16.13,74058.3,-1.63,-3.95,-3.95,0,*5E
1491246147.42,22040,16.13,74060.3,-1.63,-3.83,-3.87,0,*54
1491246148.65,22041,16.13,74058.0,-1.63,-3.75,-3.71,0,*55
1491246149.9,22042,16.13,74058.3,-1.63,-3.59,-3.59,0,*52
1491246151.15,22043,16.13,74058.5,-1.63,-3.59,-3.51,0,*5B
1491246152.4,22044,16.13,74060.0,-1.63,-3.59,-3.51,0,*5C
1491246153.65,22045,16.13,74058.3,-1.63,-3.63,-3.51,0,*54
1491246154.91,22046,16.19,74064.5,-1.65,-3.67,-3.51,0,*55
1491246156.18,22047,16.13,74060.0,-1.65,-3.63,-3.63,0,*51
1491246157.45,22048,16.13,74058.8,-1.65,-3.63,-3.55,0,*5B
1491246158.7,22049,16.19,74060.3,-1.63,-3.59,-3.51,0,*51
1491246159.97,22050,16.13,74056.0,-1.61,-3.51,-3.59,0,*5B
1491246161.23,22051,16.13,74058.0,-1.63,-3.63,-3.59,0,*59
1491246162.47,22052,16.13,74058.8,-1.63,-3.59,-3.63,0,*5A
1491246163.72,22053,16.13,74056.3,-1.63,-3.59,-3.63,0,*5B
1491246164.97,22054,16.13,74058.0,-1.63,-3.47,-3.59,0,*5A
1491246166.19,22055,16.13,74058.8,-1.63,-3.35,-3.47,0,*51
1491246167.41,22056,16.13,74060.5,-1.63,-3.39,-3.47,0,*5E
1491246168.63,22057,16.19,74060.3,-1.63,-3.35,-3.47,0,*53
1491246169.83,22058,16.13,74058.8,-1.63,-3.35,-3.39,0,*55
1491246171.04,22059,16.13,74062.0,-1.63,-3.27,-3.27,0,*58
1491246172.26,22060,16.19,74062.8,-1.65,-3.39,-3.31,0,*5C
1491246173.45,22061,16.13,74060.0,-1.63,-3.23,-3.23,0,*53
1491246174.67,22062,16.13,74060.3,-1.65,-3.27,-3.15,0,*57
1491246175.87,22063,16.13,74058.8,-1.63,-3.19,-3.11,0,*59
1491246177.07,22064,16.13,74058.0,-1.63,-3.19,-3.19,0,*56
1491246178.26,22065,16.13,74062.5,-1.63,-3.11,-3.11,0,*57
1491246179.48,22066,16.19,74060.3,-1.65,-3.23,-3.15,0,*57
1491246180.68,22067,16.13,74056.3,-1.63,-3.19,-3.19,0,*55
1491246181.86,22068,16.13,74058.5,-1.63,-3.23,-3.23,0,*5A
1491246183.06,22069,16.13,74058.0,-1.63,-3.23,-3.19,0,*52
1491246184.28,22070,16.13,74060.5,-1.61,-3.11,-3.19,0,*59
1491246185.48,22071,16.13,74058.8,-1.63,-3.11,-3.11,0,*52
1491246186.68,22072,16.13,74060.5,-1.63,-3.19,-3.11,0,*59
1491246187.9,22073,16.13,74058.8,-1.65,-3.27,-3.15,0,*57
1491246189.12,22074,16.13,74056.5,-1.65,-3.15,-3.15,0,*51
1491246190.34,22075,16.19,74060.8,-1.65,-3.15,-3.15,0,*50
1491246191.54,22076,16.13,74058.8,-1.63,-3.19,-3.19,0,*55
1491246192.74,22077,16.13,74056.3,-1.63,-3.19,-3.11,0,*5C
1491246193.93,22078,16.13,74058.3,-1.63,-3.19,-3.11,0,*53
1491246195.13,22079,16.13,74062.0,-1.63,-3.19,-3.07,0,*55
1491246196.35,22080,16.13,74060.3,-1.65,-3.23,-3.15,0,*5F
1491246197.56,22081,16.13,74058.5,-1.65,-3.23,-3.15,0,*5E
1491246198.78,22082,16.13,74062.0,-1.65,-3.27,-3.23,0,*5C
1491246199.98,22083,16.13,74060.5,-1.63,-3.19,-3.11,0,*57
1491246201.18,22084,16.13,74062.3,-1.63,-3.19,-3.11,0,*50
1491246202.38,22085,16.13,74062.3,-1.63,-3.11,-3.07,0,*5E
1491246203.58,22086,16.13,74060.0,-1.63,-3.19,-3.07,0,*55
1491246204.78,22087,16.19,74060.5,-1.63,-3.11,-3.07,0,*5C
1491246205.98,22088,16.13,74062.0,-1.63,-3.19,-3.07,0,*5B
1491246207.18,22089,16.13,74060.5,-1.63,-3.19,-3.07,0,*5A
1491246208.38,22090,16.13,74056.5,-1.63,-3.19,-3.07,0,*52
1491246209.58,22091,16.13,74056.3,-1.63,-3.19,-3.07,0,*53
1491246210.78,22092,16.19,74062.8,-1.63,-3.27,-3.11,0,*5A
1491246211.98,22093,16.13,74056.5,-1.63,-3.27,-3.19,0,*53
1491246213.18,22094,16.19,74060.3,-1.63,-3.35,-3.19,0,*57
1491246214.42,22095,16.13,74058.0,-1.65,-3.43,-3.15,0,*5D
1491246215.64,22096,16.13,74058.5,-1.65,-3.39,-3.23,0,*56
1491246216.84,22097,16.13,74056.3,-1.63,-3.35,-3.19,0,*54
1491246218.03,22098,16.13,74062.0,-1.63,-3.35,-3.23,0,*52
1491246219.24,22099,16.13,74058.3,-1.63,-3.39,-3.11,0,*5E
1491246220.43,22100,16.13,74056.3,-1.63,-3.39,-3.23,0,*5E
1491246221.66,22101,16.13,74060.3,-1.63,-3.63,-3.27,0,*54
1491246222.89,22102,16.13,74058.5,-1.63,-3.59,-3.27,0,*5E
1491246224.14,22103,16.19,74060.8,-1.65,-3.55,-3.27,0,*55
1491246225.39,22104,16.19,74062.5,-1.65,-3.63,-3.31,0,*50
1491246226.62,22105,16.13,74058.8,-1.63,-3.63,-3.39,0,*5F
1491246227.86,22106,16.13,74058.8,-1.63,-3.63,-3.47,0,*55
1491246229.09,22107,16.13,74056.5,-1.63,-3.63,-3.39,0,*5D
1491246230.36,22108,16.13,74058.8,-1.65,-3.67,-3.51,0,*5E
1491246231.62,22109,16.19,74060.5,-1.65,-3.63,-3.55,0,*5F
1491246232.89,22110,16.13,74060.3,-1.65,-3.67,-3.51,0,*57
1491246234.15,22111,16.13,74060.8,-1.65,-3.55,-3.55,0,*53
1491246235.42,22112,16.13,74060.5,-1.65,-3.43,-3.51,0,*53
1491246236.67,22113,16.19,74060.8,-1.65,-3.43,-3.39,0,*5C
1491246237.92,22114,16.13,74058.8,-1.65,-3.43,-3.39,0,*5B
1491246239.16,22115,16.19,74062.0,-1.65,-3.43,-3.39,0,*5A
1491246240.43,22116,16.13,74056.8,-1.65,-3.43,-3.43,0,*54
1491246241.7,22117,16.13,74058.0,-1.65,-3.43,-3.43,0,*55
1491246242.92,22118,16.13,74060.5,-1.63,-3.47,-3.39,0,*55
1491246244.15,22119,16.13,74058.8,-1.61,-3.35,-3.35,0,*5F
1491246245.35,22120,16.13,74062.5,-1.63,-3.39,-3.35,0,*5B
1491246246.61,22121,16.19,74060.3,-1.61,-3.51,-3.39,0,*5A
1491246247.85,22122,16.13,74060.8,-1.65,-3.55,-3.39,0,*59
1491246249.08,22123,16.13,74062.8,-1.63,-3.51,-3.39,0,*5A
1491246250.3,22124,16.13,74058.5,-1.63,-3.47,-3.39,0,*5A
1491246251.57,22125,16.13,74062.8,-1.65,-3.43,-3.51,0,*57
1491246252.84,22126,16.13,74058.5,-1.65,-3.55,-3.51,0,*53
1491246254.11,22127,16.13,74060.5,-1.65,-3.63,-3.55,0,*53
1491246255.37,22128,16.13,74060.3,-1.65,-3.63,-3.63,0,*59
1491246256.64,22129,16.13,74060.3,-1.65,-3.55,-3.67,0,*59
1491246257.91,22130,16.13,74056.3,-1.65,-3.51,-3.63,0,*51
1491246259.15,22131,16.13,74058.0,-1.65,-3.39,-3.51,0,*5F
1491246260.35,22132,16.13,74058.3,-1.63,-3.39,-3.39,0,*54
1491246261.58,22133,16.13,74058.5,-1.65,-3.31,-3.31,0,*53
1491246262.82,22134,16.13,74060.3,-1.65,-3.43,-3.39,0,*59
1491246264.07,22135,16.13,74058.8,-1.65,-3.43,-3.39,0,*58
1491246265.3,22136,16.13,74062.5,-1.65,-3.39,-3.27,0,*59
1491246266.57,22137,16.13,74062.8,-1.65,-3.51,-3.51,0,*57
1491246267.84,22138,16.13,74058.3,-1.65,-3.63,-3.51,0,*59
1491246269.1,22139,16.13,74062.8,-1.65,-3.55,-3.51,0,*5D
1491246270.37,22140,16.19,74062.0,-1.65,-3.55,-3.55,0,*57
1491246271.62,22141,16.13,74056.0,-1.63,-3.47,-3.51,0,*57
1491246272.88,22142,16.19,74064.5,-1.65,-3.55,-3.51,0,*51
1491246274.15,22143,16.13,74060.5,-1.65,-3.63,-3.55,0,*51
1491246275.42,22144,16.13,74062.8,-1.65,-3.63,-3.67,0,*57
1491246276.68,22145,16.13,74060.8,-1.65,-3.67,-3.67,0,*52
1491246277.95,22146,16.19,74064.0,-1.65,-3.51,-3.63,0,*50
1491246279.22,22147,16.13,74060.3,-1.65,-3.55,-3.63,0,*55
1491246280.46,22148,16.13,74062.8,-1.65,-3.39,-3.51,0,*51
1491246281.7,22149,16.13,74058.8,-1.65,-3.39,-3.55,0,*54
1491246282.95,22150,16.13,74058.5,-1.67,-3.43,-3.59,0,*5F
1491246284.2,22151,16.19,74060.5,-1.65,-3.31,-3.51,0,*51
1491246285.41,22152,16.19,74066.8,-1.63,-3.23,-3.47,0,*50
1491246286.6,22153,16.13,74060.8,-1.67,-3.23,-3.39,0,*5C
1491246287.83,22154,16.13,74062.0,-1.65,-3.15,-3.39,0,*5C
1491246289.06,22155,16.13,74060.8,-1.65,-3.15,-3.27,0,*52
1491246290.28,22156,16.13,74058.5,-1.65,-3.15,-3.31,0,*56
1491246291.47,22157,16.13,74058.3,-1.67,-3.19,-3.31,0,*59
1491246292.67,22158,16.13,74060.3,-1.63,-3.07,-3.19,0,*57
1491246293.89,22159,16.13,74060.8,-1.65,-3.15,-3.31,0,*59
1491246295.09,22160,16.13,74060.3,-1.67,-3.27,-3.31,0,*50
1491246296.29,22161,16.13,74062.8,-1.67,-3.19,-3.35,0,*58
1491246297.48,22162,16.13,74060.8,-1.67,-3.19,-3.19,0,*55
1491246298.69,22163,16.13,74062.3,-1.67,-3.19,-3.27,0,*59
1491246299.9,22164,16.19,74064.0,-1.65,-3.11,-3.15,0,*55
1491246301.12,22165,16.19,74064.3,-1.65,-3.11,-3.15,0,*54
1491246302.34,22166,16.13,74060.5,-1.65,-3.03,-3.11,0,*50
1491246303.57,22167,16.13,74058.8,-1.65,-3.03,-3.11,0,*51
1491246304.76,22168,16.13,74062.8,-1.67,-3.15,-3.15,0,*5F
1491246305.96,22169,16.13,74064.5,-1.67,-3.07,-3.07,0,*5E
1491246307.18,22170,16.13,74062.8,-1.65,-2.91,-2.99,0,*5C
1491246308.37,22171,16.13,74060.3,-1.67,-2.91,-2.91,0,*57
1491246309.57,22172,16.19,74066.5,-1.67,-3.03,-3.03,0,*54
1491246310.8,22173,16.19,74064.0,-1.65,-2.99,-2.99,0,*57
1491246312.02,22174,16.13,74060.8,-1.65,-3.11,-3.03,0,*53
1491246313.22,22175,16.13,74058.5,-1.67,-3.03,-3.03,0,*53
1491246314.43,22176,16.13,74060.3,-1.67,-2.95,-3.03,0,*5E
1491246315.65,22177,16.13,74062.0,-1.65,-2.99,-2.91,0,*5B
1491246316.85,22178,16.13,74060.0,-1.67,-2.95,-3.03,0,*50
1491246318.04,22179,16.13,74060.3,-1.67,-2.91,-2.91,0,*5F
1491246319.26,22180,16.13,74060.8,-1.65,-2.79,-2.91,0,*5D
1491246320.48,22181,16.13,74066.0,-1.65,-2.87,-2.99,0,*55
1491246321.7,22182,16.13,74066.0,-1.65,-2.87,-2.91,0,*5E
1491246322.93,22183,16.13,74064.3,-1.65,-3.03,-2.99,0,*5A
1491246324.15,22184,16.13,74066.5,-1.65,-3.11,-2.91,0,*56
1491246325.35,22185,16.13,74066.0,-1.67,-3.07,-3.03,0,*58
1491246326.57,22186,16.13,74066.3,-1.65,-3.03,-3.11,0,*5E
1491246327.77,22187,16.13,74062.5,-1.67,-3.07,-3.03,0,*5A
1491246328.96,22188,16.13,74064.8,-1.67,-3.07,-3.03,0,*55
1491246330.18,22189,16.13,74064.0,-1.65,-2.99,-2.91,0,*5A
1491246331.4,22190,16.13,74064.0,-1.65,-2.91,-2.91,0,*5A
1491246332.6,22191,16.13,74062.3,-1.67,-2.95,-3.03,0,*57
1491246333.81,22192,16.13,74062.3,-1.67,-3.03,-2.95,0,*54
1491246335.02,22193,16.19,74066.0,-1.65,-2.87,-2.91,0,*5E
1491246336.21,22194,16.13,74060.5,-1.67,-2.91,-2.91,0,*5C
1491246337.41,22195,16.13,74066.5,-1.67,-3.03,-3.03,0,*5D
1491246338.62,22196,16.13,74064.5,-1.67,-3.15,-3.07,0,*5D
1491246339.81,22197,16.19,74066.0,-1.67,-3.03,-3.07,0,*5B
1491246341.03,22198,16.19,74064.0,-1.65,-2.91,-2.91,0,*52
1491246342.23,22199,16.13,74066.8,-1.67,-3.03,-2.95,0,*5F
1491246343.45,22200,16.13,74064.5,-1.65,-2.91,-2.91,0,*50
1491246344.66,22201,16.13,74060.8,-1.65,-2.91,-2.79,0,*57
1491246345.85,22202,16.13,74062.8,-1.67,-2.91,-2.91,0,*50
1491246347.07,22203,16.13,74062.3,-1.65,-2.87,-2.79,0,*52
1491246348.27,22204,16.13,74062.0,-1.67,-2.91,-2.83,0,*55
1491246349.46,22205,16.19,74064.3,-1.67,-2.83,-2.79,0,*52
1491246350.7,22206,16.13,74064.8,-1.65,-2.75,-2.79,0,*5A
1491246351.9,22207,16.13,74064.0,-1.67,-2.79,-2.83,0,*50
1491246353.17,22208,16.13,74064.8,-1.65,-2.67,-2.75,0,*5B
1491246354.42,22209,16.13,74066.3,-1.65,-2.79,-2.75,0,*55
1491246355.64,22210,16.13,74064.3,-1.65,-2.79,-2.87,0,*50
1491246356.84,22211,16.13,74062.3,-1.67,-3.03,-3.03,0,*52
1491246358.07,22212,16.13,74064.5,-1.65,-2.91,-2.99,0,*5B
1491246359.29,22213,16.13,74068.5,-1.65,-2.99,-2.99,0,*52
1491246360.51,22214,16.13,74066.3,-1.65,-2.91,-2.91,0,*55
1491246361.72,22215,16.13,74062.3,-1.65,-2.91,-2.87,0,*53
1491246362.95,22216,16.13,74066.3,-1.65,-2.79,-2.87,0,*56
1491246364.16,22217,16.13,74062.8,-1.65,-2.79,-2.79,0,*56
1491246365.38,22218,16.13,74064.0,-1.65,-2.79,-2.79,0,*59
1491246366.64,22219,16.13,74064.8,-1.67,-2.75,-2.71,0,*5E
1491246367.91,22220,16.13,74062.3,-1.65,-2.75,-2.67,0,*51
1491246369.14,22221,16.13,74062.8,-1.67,-2.79,-2.71,0,*59
1491246370.41,22222,16.13,74064.3,-1.65,-2.67,-2.67,0,*50
1491246371.66,22223,16.13,74066.8,-1.67,-2.67,-2.67,0,*53
1491246372.94,22224,16.13,74062.0,-1.65,-2.75,-2.75,0,*56
1491246374.19,22225,16.13,74062.5,-1.65,-2.79,-2.75,0,*5B
1491246375.41,22226,16.13,74062.0,-1.65,-2.87,-2.79,0,*55
1491246376.63,22227,16.13,74066.0,-1.65,-2.91,-2.87,0,*52
1491246377.84,22228,16.19,74064.8,-1.65,-2.99,-2.91,0,*52
1491246379.07,22229,16.13,74064.3,-1.65,-2.79,-2.87,0,*5A
1491246380.29,22230,16.13,74062.8,-1.65,-2.79,-2.79,0,*53
1491246381.56,22231,16.13,74064.8,-1.65,-2.67,-2.75,0,*51
1491246382.81,22232,16.13,74066.0,-1.65,-2.79,-2.75,0,*5D
1491246384.09,22233,16.13,74066.0,-1.65,-2.75,-2.75,0,*50
1491246385.34,22234,16.13,74064.0,-1.63,-2.63,-2.71,0,*52
1491246386.61,22235,16.13,74066.3,-1.65,-2.67,-2.75,0,*55
1491246387.87,22236,16.13,74062.0,-1.63,-2.71,-2.63,0,*50
1491246389.12,22237,16.13,74064.0,-1.65,-2.79,-2.67,0,*5B
1491246390.31,22238,16.13,74064.0,-1.67,-2.83,-2.83,0,*59
1491246391.57,22239,16.13,74066.5,-1.65,-2.79,-2.67,0,*55
1491246392.76,22240,16.19,74068.8,-1.67,-2.83,-2.83,0,*56
1491246394.04,22241,16.13,74066.8,-1.65,-2.67,-2.63,0,*51
1491246395.31,22242,16.13,74062.5,-1.65,-2.75,-2.75,0,*56
1491246396.59,22243,16.13,74064.0,-1.65,-2.75,-2.67,0,*54
1491246397.84,22244,16.13,74066.5,-1.65,-2.79,-2.75,0,*5C
1491246399.11,22245,16.13,74066.3,-1.65,-2.75,-2.67,0,*52
1491246400.39,22246,16.13,74064.8,-1.65,-2.75,-2.67,0,*51
1491246401.66,22247,16.13,74070.0,-1.65,-2.75,-2.75,0,*53
1491246402.92,22248,16.13,74066.5,-1.65,-2.79,-2.67,0,*53
1491246404.17,22249,16.13,74068.0,-1.63,-2.75,-2.71,0,*5F
1491246405.42,22250,16.13,74068.3,-1.63,-2.71,-2.71,0,*53
1491246406.68,22251,16.13,74064.8,-1.63,-2.71,-2.63,0,*51
1491246407.96,22252,16.13,74068.5,-1.61,-2.71,-2.71,0,*53
1491246409.24,22253,16.13,74068.5,-1.61,-2.71,-2.71,0,*52
1491246410.46,22254,16.13,74064.5,-1.65,-2.87,-2.87,0,*51
1491246411.68,22255,16.13,74066.8,-1.65,-2.87,-2.87,0,*50
1491246412.9,22256,16.13,74064.3,-1.65,-2.79,-2.79,0,*53
1491246414.12,22257,16.13,74070.3,-1.63,-2.83,-2.63,0,*5A
1491246415.38,22258,16.13,74066.8,-1.63,-2.75,-2.71,0,*5F
1491246416.6,22259,16.13,74066.5,-1.63,-2.83,-2.71,0,*57
1491246417.83,22260,16.13,74066.5,-1.63,-2.83,-2.71,0,*5D
1491246419.05,22261,16.13,74064.5,-1.61,-2.83,-2.83,0,*53
1491246420.27,22262,16.13,74064.8,-1.61,-2.87,-2.87,0,*50
1491246421.5,22263,16.13,74064.3,-1.63,-2.83,-2.75,0,*5A
1491246422.75,22264,16.13,74062.8,-1.63,-2.75,-2.75,0,*54
1491246424.0,22265,16.13,74064.0,-1.61,-2.75,-2.83,0,*5E
1491246425.25,22266,16.13,74066.0,-1.63,-2.75,-2.75,0,*56
1491246426.45,22267,16.13,74064.5,-1.63,-2.87,-2.83,0,*53
1491246427.65,22268,16.13,74064.5,-1.63,-2.87,-2.83,0,*5C
1491246428.85,22269,16.13,74066.5,-1.63,-2.87,-2.87,0,*59
1491246430.05,22270,16.13,74066.5,-1.63,-2.95,-2.87,0,*52
1491246431.25,22271,16.13,74064.0,-1.63,-2.87,-2.83,0,*54
1491246432.5,22272,16.13,74062.5,-1.61,-2.83,-2.75,0,*58
1491246433.76,22273,16.13,74064.3,-1.63,-2.75,-2.75,0,*52
1491246435.01,22274,16.13,74070.0,-1.63,-2.75,-2.75,0,*55
