1491231600.08,10166,16.94,74074.5,0.01,-1.83,-1.83,0,*7C
1491231601.3,10167,16.88,74074.8,0.01,-1.87,-1.95,0,*7E
1491231602.52,10168,16.94,74074.3,0.01,-1.95,-1.95,0,*72
1491231603.75,10169,16.88,74074.5,0.05,-1.83,-1.83,0,*77
1491231604.97,10170,16.88,74074.3,0.01,-1.95,-1.95,0,*7B
1491231606.2,10171,16.88,74074.8,0.01,-1.87,-1.83,0,*7E
1491231607.43,10172,16.94,74072.8,0.01,-1.87,-1.87,0,*79
1491231608.66,10173,16.88,74074.3,0.01,-1.99,-1.99,0,*78
1491231609.93,10174,16.94,74076.8,-0.01,-1.99,-1.99,0,*52
1491231611.19,10175,16.88,74072.0,-0.01,-1.99,-1.95,0,*5F
1491231612.41,10176,16.88,74074.0,0.01,-1.99,-1.95,0,*71
1491231613.64,10177,16.88,74074.3,0.01,-1.83,-1.83,0,*7C
1491231614.87,10178,16.88,74070.0,0.05,-1.91,-1.83,0,*74
1491231616.1,10179,16.88,74072.3,0.01,-1.87,-1.83,0,*76
1491231617.3,10180,16.88,74072.8,0.01,-1.87,-1.71,0,*7D
1491231618.51,10181,16.88,74074.8,0.01,-1.83,-1.71,0,*78
1491231619.69,10182,16.94,74076.0,0.05,-1.71,-1.59,0,*78
1491231620.86,10183,16.88,74074.0,0.05,-1.67,-1.55,0,*72
1491231622.04,10184,16.94,74074.8,0.01,-1.75,-1.63,0,*77
1491231623.21,10185,16.88,74072.8,0.01,-1.63,-1.59,0,*78
1491231624.38,10186,16.94,74074.3,0.05,-1.51,-1.51,0,*76
1491231625.61,10187,16.94,74074.5,0.05,-1.43,-1.43,0,*77
1491231626.81,10188,16.88,74072.0,0.05,-1.51,-1.39,0,*76
1491231627.98,10189,16.88,74074.5,0.05,-1.59,-1.55,0,*75
1491231629.15,10190,16.88,74074.0,0.05,-1.59,-1.55,0,*7D
1491231630.35,10191,16.94,74072.0,0.05,-1.83,-1.79,0,*75
1491231631.58,10192,16.88,74072.8,0.05,-1.83,-1.91,0,*70
1491231632.78,10193,16.88,74074.8,0.07,-1.75,-1.63,0,*77
1491231633.99,10194,16.88,74072.0,0.05,-1.83,-1.79,0,*70
1491231635.19,10195,16.94,74074.3,0.05,-1.83,-1.79,0,*71
1491231636.37,10196,16.94,74072.5,0.05,-1.67,-1.67,0,*77
1491231637.56,10197,16.88,74072.3,0.05,-1.71,-1.67,0,*71
1491231638.76,10198,16.88,74072.5,0.07,-1.55,-1.55,0,*7B
1491231640.02,10199,16.94,74074.8,0.07,-1.47,-1.39,0,*73
1491231641.28,10200,16.94,74074.0,0.07,-1.47,-1.39,0,*70
1491231642.54,10201,16.88,74074.5,0.07,-1.39,-1.39,0,*78
1491231643.77,10202,16.88,74070.8,0.09,-1.39,-1.39,0,*75
1491231645.01,10203,16.88,74072.3,0.09,-1.39,-1.35,0,*78
1491231646.24,10204,16.88,74074.3,0.09,-1.39,-1.35,0,*7F
1491231647.47,10205,16.88,74072.8,0.09,-1.35,-1.35,0,*72
1491231648.7,10206,16.88,74072.3,0.09,-1.39,-1.39,0,*71
1491231649.96,10207,16.94,74078.0,0.11,-1.43,-1.35,0,*48
1491231651.18,10208,16.88,74072.3,0.11,-1.35,-1.33,0,*40
1491231652.39,10209,16.94,74078.0,0.11,-1.25,-1.25,0,*47
1491231653.64,10210,16.88,74074.0,0.11,-1.43,-1.35,0,*4E
1491231654.82,10211,16.88,74072.3,0.09,-1.63,-1.51,0,*76
1491231656.03,10212,16.88,74076.0,0.13,-1.71,-1.59,0,*45
1491231657.24,10213,16.88,74074.0,0.11,-1.71,-1.51,0,*4E
1491231658.47,10214,16.88,74074.0,0.11,-1.59,-1.43,0,*40
1491231659.7,10215,16.88,74072.8,0.11,-1.63,-1.47,0,*4C
1491231660.92,10216,16.88,74074.8,0.11,-1.59,-1.43,0,*42
1491231662.19,10217,16.88,74072.8,0.13,-1.47,-1.43,0,*4E
1491231663.42,10218,16.88,74074.3,0.11,-1.51,-1.47,0,*40
1491231664.63,10219,16.88,74072.8,0.13,-1.71,-1.59,0,*4E
1491231665.86,10220,16.88,74074.5,0.13,-1.59,-1.47,0,*41
1491231667.09,10221,16.88,74072.8,0.11,-1.59,-1.47,0,*42
1491231668.32,10222,16.88,74072.3,0.13,-1.51,-1.43,0,*4F
1491231669.59,10223,16.94,74078.3,0.13,-1.47,-1.43,0,*49
1491231670.82,10224,16.88,74076.5,0.13,-1.59,-1.35,0,*40
1491231672.05,10225,16.88,74072.5,0.13,-1.51,-1.35,0,*49
1491231673.26,10226,16.88,74074.8,0.15,-1.59,-1.43,0,*45
1491231674.47,10227,16.94,74078.5,0.15,-1.59,-1.47,0,*40
1491231675.65,10228,16.88,74074.0,0.15,-1.67,-1.55,0,*41
1491231676.88,10229,16.88,74074.5,0.17,-1.43,-1.33,0,*44
1491231678.09,10230,16.88,74072.3,0.15,-1.59,-1.43,0,*42
1491231679.35,10231,16.88,74074.0,0.17,-1.47,-1.39,0,*43
1491231680.55,10232,16.94,74076.5,0.17,-1.67,-1.55,0,*48
1491231681.78,10233,16.88,74072.0,0.17,-1.67,-1.47,0,*4A
1491231683.0,10234,16.88,74074.8,0.15,-1.83,-1.71,0,*40
1491231684.18,10235,16.88,74074.0,0.15,-1.79,-1.59,0,*4E
1491231685.42,10236,16.94,74076.0,0.17,-1.83,-1.71,0,*40
1491231686.65,10237,16.88,74074.8,0.17,-1.83,-1.79,0,*49
1491231687.88,10238,16.94,74076.8,0.17,-1.91,-1.79,0,*45
1491231689.12,10239,16.88,74076.5,0.17,-1.83,-1.71,0,*4F
1491231690.33,10240,16.88,74072.5,0.17,-1.79,-1.71,0,*44
1491231691.53,10241,16.94,74078.5,0.15,-1.59,-1.47,0,*40
1491231692.73,10242,16.88,74072.3,0.17,-1.59,-1.59,0,*4E
1491231693.94,10243,16.88,74074.3,0.17,-1.79,-1.67,0,*40
1491231695.13,10244,16.94,74078.3,0.15,-1.71,-1.67,0,*4D
1491231696.36,10245,16.88,74076.5,0.17,-1.43,-1.33,0,*4E
1491231697.6,10246,16.88,74072.5,0.17,-1.39,-1.33,0,*40
1491231698.83,10247,16.94,74078.5,0.17,-1.39,-1.33,0,*41
1491231700.04,10248,16.94,74078.5,0.19,-1.51,-1.39,0,*44
1491231701.22,10249,16.88,74072.5,0.19,-1.75,-1.67,0,*48
1491231702.43,10250,16.88,74076.3,0.21,-1.75,-1.63,0,*4F
1491231703.67,10251,16.94,74076.8,0.19,-1.43,-1.35,0,*43
1491231704.9,10252,16.88,74076.3,0.21,-1.55,-1.43,0,*4D
1491231706.11,10253,16.94,74076.0,0.19,-1.51,-1.43,0,*43
1491231707.35,10254,16.94,74076.5,0.19,-1.39,-1.39,0,*47
1491231708.59,10255,16.88,74072.5,0.19,-1.43,-1.35,0,*47
1491231709.85,10256,16.94,74076.0,0.21,-1.43,-1.39,0,*43
1491231711.09,10257,16.88,74072.3,0.21,-1.43,-1.29,0,*43
1491231712.32,10258,16.88,74072.8,0.21,-1.51,-1.35,0,*42
1491231713.52,10259,16.88,74074.0,0.21,-1.55,-1.51,0,*45
1491231714.71,10260,16.94,74076.0,0.23,-1.63,-1.51,0,*48
1491231715.95,10261,16.88,74072.3,0.23,-1.47,-1.39,0,*41
1491231717.19,10262,16.88,74074.5,0.23,-1.47,-1.47,0,*4B
1491231718.39,10263,16.88,74072.5,0.23,-1.51,-1.47,0,*4D
1491231719.63,10264,16.88,74072.8,0.23,-1.43,-1.35,0,*4C
1491231720.84,10265,16.88,74070.5,0.27,-1.35,-1.33,0,*4E
1491231722.04,10266,16.88,74072.8,0.23,-1.35,-1.25,0,*4E
1491231723.23,10267,16.88,74068.3,0.23,-1.25,-1.25,0,*4E
1491231724.41,10268,16.88,74072.8,0.27,-1.21,-1.17,0,*40
1491231725.6,10269,16.88,74074.5,0.27,-1.21,-1.17,0,*41
1491231726.81,10270,16.88,74068.0,0.27,-1.21,-1.09,0,*46
1491231728.0,10271,16.88,74070.0,0.27,-1.21,-1.17,0,*48
1491231729.23,10272,16.88,74072.3,0.27,-1.09,-1.09,0,*4E
1491231730.44,10273,16.88,74072.8,0.29,-1.21,-1.17,0,*44
1491231731.65,10274,16.94,74076.0,0.29,-1.29,-1.17,0,*4B
1491231732.89,10275,16.88,74074.5,0.29,-1.35,-1.21,0,*42
1491231734.1,10276,16.94,74074.3,0.29,-1.33,-1.17,0,*42
1491231735.31,10277,16.88,74072.0,0.31,-1.17,-1.13,0,*48
1491231736.54,10278,16.88,74068.8,0.29,-1.35,-1.21,0,*4F
1491231737.75,10279,16.88,74068.5,0.31,-1.39,-1.25,0,*4F
1491231738.94,10280,16.88,74074.0,0.31,-1.33,-1.17,0,*42
1491231740.13,10281,16.88,74074.5,0.31,-1.17,-1.17,0,*45
1491231741.31,10282,16.88,74072.0,0.31,-1.29,-1.25,0,*4A
1491231742.49,10283,16.88,74072.8,0.31,-1.29,-1.25,0,*4B
1491231743.7,10284,16.88,74072.5,0.33,-1.29,-1.17,0,*4F
1491231744.92,10285,16.94,74072.8,0.33,-1.25,-1.13,0,*46
1491231746.16,10286,16.94,74076.5,0.35,-1.13,-1.09,0,*4D
1491231747.37,10287,16.88,74072.5,0.35,-1.21,-1.09,0,*4D
1491231748.6,10288,16.88,74074.0,0.33,-1.17,-1.05,0,*4D
1491231749.83,10289,16.88,74070.0,0.33,-1.17,-0.93,0,*72
1491231751.04,10290,16.88,74074.5,0.35,-1.17,-1.13,0,*45
1491231752.25,10291,16.88,74072.8,0.35,-1.21,-1.09,0,*4A
1491231753.46,10292,16.88,74074.8,0.35,-1.29,-1.13,0,*4A
1491231754.67,10293,16.88,74074.0,0.35,-1.25,-1.01,0,*44
1491231755.88,10294,16.88,74072.0,0.35,-1.21,-1.01,0,*47
1491231757.13,10295,16.88,74074.0,0.37,-1.13,-1.09,0,*4D
1491231758.38,10296,16.88,74074.0,0.37,-1.13,-0.97,0,*78
1491231759.63,10297,16.88,74072.3,0.37,-1.13,-1.01,0,*47
1491231760.88,10298,16.88,74074.5,0.37,-1.13,-0.89,0,*79
1491231762.1,10299,16.88,74072.5,0.39,-1.09,-0.93,0,*76
1491231763.33,10300,16.88,74072.3,0.39,-1.05,-0.93,0,*7B
1491231764.54,10301,16.88,74072.8,0.39,-1.17,-1.05,0,*47
1491231765.75,10302,16.88,74072.8,0.39,-1.33,-1.05,0,*42
1491231766.96,10303,16.88,74070.8,0.39,-1.33,-1.09,0,*4F
1491231768.15,10304,16.88,74074.0,0.39,-1.33,-1.17,0,*47
1491231769.36,10305,16.88,74074.5,0.39,-1.47,-1.21,0,*40
1491231770.59,10306,16.88,74068.3,0.41,-1.39,-1.21,0,*45
1491231771.82,10307,16.88,74068.5,0.41,-1.43,-1.17,0,*4C
1491231773.02,10308,16.88,74068.8,0.43,-1.33,-1.13,0,*42
1491231774.23,10309,16.88,74072.0,0.43,-1.43,-1.21,0,*45
1491231775.43,10310,16.88,74072.8,0.43,-1.43,-1.29,0,*45
1491231776.61,10311,16.88,74068.3,0.43,-1.55,-1.33,0,*48
1491231777.78,10312,16.88,74072.3,0.43,-1.63,-1.51,0,*4A
1491231778.99,10313,16.88,74074.3,0.45,-1.51,-1.47,0,*4B
1491231780.19,10314,16.88,74072.3,0.45,-1.51,-1.39,0,*45
1491231781.38,10315,16.94,74074.5,0.45,-1.75,-1.75,0,*4A
1491231782.61,10316,16.88,74072.0,0.45,-1.83,-1.83,0,*49
1491231783.79,10317,16.88,74068.3,0.45,-1.51,-1.59,0,*40
1491231784.99,10318,16.88,74070.3,0.45,-1.35,-1.25,0,*46
1491231786.19,10319,16.88,74070.8,0.45,-1.25,-1.13,0,*43
1491231787.4,10320,16.88,74072.3,0.45,-1.17,-1.13,0,*48
1491231788.63,10321,16.94,74074.3,0.45,-1.13,-1.09,0,*46
1491231789.86,10322,16.88,74072.0,0.45,-1.13,-1.01,0,*4D
1491231791.09,10323,16.88,74070.3,0.47,-1.25,-1.09,0,*43
1491231792.33,10324,16.88,74072.8,0.47,-1.17,-1.09,0,*45
1491231793.58,10325,16.88,74072.0,0.47,-1.13,-0.97,0,*76
1491231794.83,10326,16.88,74068.8,0.47,-1.13,-0.97,0,*75
1491231796.08,10327,16.88,74072.0,0.47,-1.13,-1.01,0,*4A
1491231797.33,10328,16.88,74070.5,0.47,-1.09,-0.97,0,*70
1491231798.57,10329,16.88,74068.3,0.51,-1.21,-1.05,0,*46
1491231799.77,10330,16.88,74070.3,0.53,-1.33,-1.13,0,*48
1491231800.96,10331,16.88,74070.5,0.53,-1.25,-1.13,0,*4E
1491231802.16,10332,16.88,74072.0,0.53,-1.25,-1.09,0,*46
1491231803.39,10333,16.88,74070.0,0.51,-1.21,-0.97,0,*77
1491231804.59,10334,16.88,74068.8,0.53,-1.25,-1.05,0,*4C
1491231805.8,10335,16.88,74072.8,0.53,-1.33,-1.05,0,*4A
1491231807.0,10336,16.88,74068.0,0.53,-1.25,-1.09,0,*42
1491231808.19,10337,16.88,74068.3,0.53,-1.21,-0.97,0,*71
1491231809.44,10338,16.88,74068.8,0.55,-1.05,-0.93,0,*7A
1491231810.68,10339,16.88,74068.5,0.55,-1.21,-1.05,0,*43
1491231811.88,10340,16.94,74074.5,0.57,-1.17,-1.05,0,*4A
1491231813.12,10341,16.88,74068.3,0.55,-1.17,-1.05,0,*49
1491231814.32,10342,16.88,74072.0,0.57,-1.17,-0.93,0,*76
1491231815.52,10343,16.88,74070.5,0.57,-1.33,-1.09,0,*43
1491231816.7,10344,16.88,74070.8,0.57,-1.29,-1.17,0,*40
1491231817.88,10345,16.88,74074.3,0.57,-1.29,-1.17,0,*41
1491231819.09,10346,16.88,74068.5,0.57,-1.17,-1.05,0,*4C
1491231820.29,10347,16.88,74068.3,0.57,-1.21,-1.09,0,*44
1491231821.51,10348,16.88,74068.5,0.61,-1.09,-1.01,0,*4C
1491231822.71,10349,16.88,74068.0,0.61,-1.25,-1.13,0,*40
1491231823.92,10350,16.88,74072.0,0.61,-1.21,-1.09,0,*47
1491231825.14,10351,16.88,74072.0,0.61,-1.09,-1.01,0,*44
1491231826.37,10352,16.88,74068.0,0.63,-1.33,-1.13,0,*4F
1491231827.6,10353,16.88,74068.8,0.61,-1.13,-1.01,0,*4D
1491231828.82,10354,16.88,74070.5,0.61,-1.13,-0.97,0,*74
1491231830.07,10355,16.88,74070.0,0.63,-1.09,-0.97,0,*7C
1491231831.32,10356,16.88,74068.3,0.63,-1.13,-1.09,0,*42
1491231832.53,10357,16.88,74068.0,0.65,-1.17,-1.05,0,*4D
1491231833.76,10358,16.88,74070.0,0.63,-1.21,-1.09,0,*4D
1491231834.94,10359,16.88,74068.0,0.65,-1.17,-1.17,0,*40
1491231836.19,10360,16.88,74070.8,0.63,-1.13,-1.01,0,*4F
1491231837.41,10361,16.88,74068.5,0.65,-1.05,-0.97,0,*71
1491231838.62,10362,16.88,74068.0,0.67,-1.21,-1.17,0,*4F
1491231839.85,10363,16.88,74068.5,0.69,-1.13,-1.01,0,*46
1491231841.09,10364,16.94,74072.3,0.67,-1.17,-1.05,0,*4F
1491231842.31,10365,16.88,74068.5,0.69,-1.01,-0.89,0,*72
1491231843.54,10366,16.88,74068.8,0.69,-1.05,-0.93,0,*7E
1491231844.76,10367,16.88,74066.8,0.69,-1.01,-0.89,0,*70
1491231845.98,10368,16.88,74068.8,0.69,-1.13,-0.93,0,*77
1491231847.2,10369,16.88,74068.3,0.69,-1.05,-0.93,0,*71
1491231848.43,10370,16.88,74068.0,0.69,-1.01,-0.89,0,*76
1491231849.64,10371,16.88,74070.0,0.73,-1.01,-0.85,0,*70
1491231850.87,10372,16.88,74068.8,0.77,-0.97,-0.93,0,*4E
1491231852.09,10373,16.94,74072.5,0.73,-0.97,-0.85,0,*4C
1491231853.31,10374,16.88,74070.8,0.77,-0.93,-0.85,0,*4B
1491231854.55,10375,16.88,74064.0,0.77,-1.09,-1.05,0,*41
1491231855.76,10376,16.88,74070.8,0.77,-1.29,-1.09,0,*4C
1491231856.96,10377,16.88,74070.3,0.73,-1.21,-1.09,0,*41
1491231858.19,10378,16.88,74068.5,0.77,-1.09,-0.97,0,*76
1491231859.42,10379,16.88,74070.0,0.77,-0.97,-0.85,0,*42
1491231860.65,10380,16.88,74068.3,0.79,-0.93,-0.81,0,*4A
1491231861.86,10381,16.88,74070.3,0.81,-0.97,-0.81,0,*48
1491231863.12,10382,16.88,74068.5,0.79,-1.05,-0.85,0,*72
1491231864.34,10383,16.88,74068.5,0.81,-1.01,-0.81,0,*74
1491231865.55,10384,16.94,74074.3,0.81,-1.01,-0.77,0,*7A
1491231866.77,10385,16.88,74070.3,0.81,-1.01,-0.81,0,*72
1491231867.97,10386,16.88,74070.3,0.81,-0.93,-0.77,0,*42
1491231869.19,10387,16.88,74070.3,0.81,-0.89,-0.73,0,*4C
1491231870.39,10388,16.88,74068.3,0.81,-0.93,-0.77,0,*4C
1491231871.6,10389,16.88,74070.0,0.81,-0.89,-0.77,0,*46
1491231872.84,10390,16.88,74068.5,0.83,-0.93,-0.81,0,*4E
1491231874.09,10391,16.88,74066.3,0.83,-0.93,-0.89,0,*47
1491231875.35,10392,16.88,74070.3,0.83,-1.01,-0.89,0,*7E
1491231876.58,10393,16.94,74072.3,0.85,-0.97,-0.89,0,*47
1491231877.82,10394,16.88,74070.3,0.85,-1.01,-0.85,0,*72
1491231879.05,10395,16.88,74070.5,0.85,-0.97,-0.85,0,*4D
1491231880.26,10396,16.88,74068.3,0.85,-0.97,-0.77,0,*43
1491231881.5,10397,16.88,74068.3,0.85,-1.01,-1.01,0,*4C
1491231882.73,10398,16.88,74068.5,0.85,-0.97,-0.85,0,*40
1491231883.99,10399,16.88,74068.8,0.87,-1.01,-0.89,0,*71
1491231885.25,10400,16.88,74070.0,0.87,-1.13,-1.01,0,*44
1491231886.51,10401,16.88,74070.3,0.87,-1.13,-1.13,0,*46
1491231887.75,10402,16.88,74068.5,0.87,-1.21,-1.13,0,*44
1491231888.99,10403,16.88,74066.8,0.87,-1.25,-1.13,0,*41
1491231890.2,10404,16.88,74068.3,0.87,-1.25,-1.25,0,*43
1491231891.44,10405,16.88,74070.0,0.87,-1.21,-1.09,0,*48
1491231892.7,10406,16.88,74070.8,0.87,-1.09,-0.97,0,*77
1491231893.92,10407,16.88,74070.3,0.89,-0.93,-0.85,0,*49
1491231895.15,10408,16.88,74068.8,0.89,-0.97,-0.93,0,*45
1491231896.41,10409,16.88,74066.8,0.87,-1.13,-1.09,0,*45
1491231897.63,10410,16.88,74070.0,0.89,-1.17,-1.09,0,*47
1491231898.82,10411,16.88,74064.5,0.89,-1.29,-1.17,0,*44
1491231900.03,10412,16.88,74066.3,0.87,-1.21,-1.25,0,*40
1491231901.23,10413,16.88,74068.3,0.89,-1.29,-1.21,0,*43
1491231902.44,10414,16.88,74068.8,0.87,-1.33,-1.33,0,*42
1491231903.67,10415,16.88,74070.3,0.89,-1.17,-1.05,0,*4E
1491231904.9,10416,16.88,74068.8,0.87,-1.25,-1.13,0,*45
1491231906.1,10417,16.88,74070.8,0.89,-1.33,-1.21,0,*4C
1491231907.31,10418,16.88,74070.3,0.87,-1.33,-1.33,0,*4E
1491231908.53,10419,16.88,74070.3,0.89,-1.39,-1.29,0,*40
1491231909.77,10420,16.88,74068.3,0.89,-1.43,-1.39,0,*46
1491231910.98,10421,16.88,74068.3,0.89,-1.51,-1.43,0,*49
1491231912.23,10422,16.88,74072.5,0.89,-1.43,-1.39,0,*44
1491231913.46,10423,16.88,74070.0,0.87,-1.51,-1.43,0,*45
1491231914.73,10424,16.88,74072.0,0.87,-1.43,-1.35,0,*40
1491231915.94,10425,16.88,74070.3,0.87,-1.59,-1.51,0,*48
1491231917.21,10426,16.88,74072.5,0.87,-1.47,-1.35,0,*46
1491231918.48,10427,16.88,74070.0,0.87,-1.43,-1.35,0,*43
1491231919.75,10428,16.88,74070.8,0.87,-1.47,-1.35,0,*48
1491231921.02,10429,16.88,74070.5,0.87,-1.47,-1.43,0,*48
1491231922.21,10430,16.88,74070.3,0.89,-1.67,-1.67,0,*4A
1491231923.42,10431,16.88,74070.0,0.87,-1.63,-1.59,0,*4C
1491231924.66,10432,16.88,74072.3,0.87,-1.43,-1.33,0,*41
1491231925.93,10433,16.88,74064.8,0.87,-1.43,-1.35,0,*46
1491231927.2,10434,16.88,74072.8,0.87,-1.43,-1.35,0,*41
1491231928.43,10435,16.88,74070.3,0.87,-1.51,-1.47,0,*46
1491231929.65,10436,16.88,74068.0,0.85,-1.43,-1.33,0,*47
1491231930.86,10437,16.88,74068.8,0.89,-1.39,-1.33,0,*47
1491231932.06,10438,16.88,74068.3,0.85,-1.33,-1.21,0,*4D
1491231933.28,10439,16.88,74070.0,0.85,-1.21,-1.13,0,*4E
1491231934.49,10440,16.88,74070.0,0.85,-1.21,-1.13,0,*40
1491231935.68,10441,16.88,74068.3,0.85,-1.33,-1.25,0,*47
1491231936.95,10442,16.88,74070.8,0.87,-1.35,-1.35,0,*41
1491231938.22,10443,16.88,74070.8,0.87,-1.35,-1.35,0,*40
1491231939.46,10444,16.88,74070.5,0.89,-1.47,-1.39,0,*40
1491231940.68,10445,16.88,74068.5,0.87,-1.33,-1.21,0,*45
1491231941.9,10446,16.88,74072.5,0.87,-1.33,-1.21,0,*46
1491231943.12,10447,16.88,74068.3,0.87,-1.33,-1.25,0,*43
1491231944.35,10448,16.88,74066.5,0.87,-1.35,-1.25,0,*4A
1491231945.6,10449,16.88,74068.5,0.89,-1.43,-1.43,0,*44
1491231946.83,10450,16.94,74074.8,0.87,-1.43,-1.33,0,*45
1491231948.1,10451,16.88,74070.8,0.87,-1.43,-1.35,0,*42
1491231949.37,10452,16.88,74068.5,0.87,-1.43,-1.43,0,*40
1491231950.61,10453,16.88,74070.0,0.87,-1.43,-1.33,0,*46
1491231951.88,10454,16.88,74068.8,0.87,-1.43,-1.35,0,*47
1491231953.15,10455,16.88,74070.3,0.87,-1.43,-1.43,0,*47
1491231954.36,10456,16.88,74072.0,0.85,-1.59,-1.47,0,*49
1491231955.55,10457,16.88,74068.5,0.85,-1.59,-1.51,0,*4F
1491231956.76,10458,16.88,74068.8,0.85,-1.51,-1.43,0,*4B
1491231957.97,10459,16.88,74068.0,0.85,-1.43,-1.25,0,*49
1491231959.24,10460,16.88,74068.0,0.87,-1.35,-1.35,0,*41
1491231960.45,10461,16.88,74068.0,0.85,-1.35,-1.33,0,*44
1491231961.7,10462,16.88,74066.5,0.85,-1.43,-1.35,0,*40
1491231962.91,10463,16.88,74070.0,0.85,-1.35,-1.25,0,*41
1491231964.11,10464,16.88,74066.8,0.85,-1.33,-1.21,0,*44
1491231965.32,10465,16.88,74068.5,0.85,-1.21,-1.09,0,*4C
1491231966.54,10466,16.88,74066.0,0.85,-1.21,-1.09,0,*4F
1491231967.78,10467,16.88,74070.5,0.85,-1.13,-1.13,0,*44
1491231969.02,10468,16.88,74066.3,0.87,-1.21,-1.09,0,*43
1491231970.26,10469,16.88,74068.5,0.87,-1.21,-1.09,0,*42
1491231971.49,10470,16.88,74068.0,0.87,-1.35,-1.33,0,*46
1491231972.76,10471,16.94,74070.3,0.87,-1.47,-1.43,0,*45
1491231974.03,10472,16.88,74066.8,0.87,-1.43,-1.35,0,*43
1491231975.3,10473,16.88,74066.3,0.87,-1.47,-1.35,0,*46
1491231976.51,10474,16.88,74068.0,0.85,-1.59,-1.47,0,*49
1491231977.75,10475,16.88,74068.5,0.87,-1.51,-1.47,0,*42
1491231979.0,10476,16.88,74068.3,0.85,-1.47,-1.43,0,*40
1491231980.24,10477,16.88,74068.5,0.85,-1.47,-1.47,0,*45
1491231981.45,10478,16.88,74070.0,0.83,-1.51,-1.51,0,*4C
1491231982.73,10479,16.88,74066.0,0.83,-1.47,-1.43,0,*49
1491231983.97,10480,16.88,74064.3,0.85,-1.43,-1.43,0,*4D
1491231985.21,10481,16.88,74066.3,0.83,-1.35,-1.25,0,*4B
1491231986.46,10482,16.88,74070.5,0.83,-1.17,-1.13,0,*4D
1491231987.67,10483,16.88,74066.8,0.85,-1.21,-1.09,0,*44
1491231988.88,10484,16.88,74064.3,0.85,-1.25,-1.13,0,*4C
1491231990.09,10485,16.88,74066.0,0.85,-1.25,-1.13,0,*4D
1491231991.29,10486,16.88,74070.3,0.85,-1.21,-1.21,0,*4B
1491231992.5,10487,16.88,74070.8,0.85,-1.35,-1.33,0,*4C
1491231993.75,10488,16.94,74070.8,0.85,-1.47,-1.35,0,*40
1491231994.99,10489,16.94,74070.3,0.85,-1.47,-1.43,0,*40
1491231996.24,10490,16.88,74068.0,0.85,-1.47,-1.47,0,*4C
1491231997.48,10491,16.88,74070.0,0.85,-1.43,-1.35,0,*4C
1491231998.73,10492,16.88,74068.0,0.83,-1.39,-1.29,0,*49
1491231999.95,10493,16.88,74074.3,0.85,-1.39,-1.25,0,*42
1491232001.19,10494,16.94,74074.5,0.85,-1.43,-1.35,0,*49
1491232002.47,10495,16.88,74070.3,0.83,-1.47,-1.39,0,*46
1491232003.74,10496,16.88,74070.8,0.83,-1.39,-1.39,0,*4C
1491232004.96,10497,16.88,74070.8,0.83,-1.75,-1.55,0,*4F
1491232006.23,10498,16.88,74064.3,0.83,-1.47,-1.39,0,*4B
1491232007.47,10499,16.88,74068.3,0.83,-1.51,-1.35,0,*41
1491232008.71,10500,16.88,74070.0,0.83,-1.35,-1.25,0,*43
1491232009.95,10501,16.88,74068.5,0.83,-1.29,-1.13,0,*4A
1491232011.16,10502,16.88,74068.5,0.85,-1.35,-1.25,0,*47
1491232012.41,10503,16.88,74070.0,0.83,-1.39,-1.17,0,*4D
1491232013.66,10504,16.88,74066.0,0.83,-1.39,-1.25,0,*4B
1491232014.86,10505,16.88,74070.3,0.85,-1.33,-1.21,0,*42
1491232016.11,10506,16.88,74070.3,0.83,-1.39,-1.29,0,*45
1491232017.35,10507,16.88,74068.3,0.83,-1.47,-1.25,0,*41
1491232018.6,10508,16.88,74070.3,0.83,-1.39,-1.29,0,*4B
1491232019.84,10509,16.88,74070.5,0.83,-1.35,-1.25,0,*4A
1491232021.08,10510,16.88,74072.0,0.83,-1.39,-1.29,0,*42
1491232022.33,10511,16.88,74070.3,0.81,-1.39,-1.39,0,*40
1491232023.57,10512,16.88,74072.3,0.83,-1.51,-1.39,0,*4F
1491232024.79,10513,16.88,74070.3,0.83,-1.63,-1.51,0,*41
1491232026.01,10514,16.88,74070.3,0.85,-1.71,-1.47,0,*44
1491232027.23,10515,16.88,74070.8,0.83,-1.67,-1.55,0,*47
1491232028.45,10516,16.88,74068.8,0.81,-1.75,-1.47,0,*46
1491232029.64,10517,16.88,74072.0,0.81,-1.63,-1.51,0,*47
1491232030.88,10518,16.88,74068.0,0.81,-1.47,-1.39,0,*40
1491232032.1,10519,16.88,74070.5,0.79,-1.55,-1.51,0,*4B
1491232033.34,10520,16.88,74070.5,0.81,-1.47,-1.35,0,*47
1491232034.58,10521,16.88,74070.5,0.79,-1.51,-1.39,0,*4A
1491232035.82,10522,16.88,74072.0,0.79,-1.51,-1.39,0,*49
1491232037.04,10523,16.88,74070.8,0.81,-1.63,-1.47,0,*47
1491232038.25,10524,16.88,74070.5,0.81,-1.55,-1.47,0,*45
1491232039.49,10525,16.88,74072.0,0.79,-1.59,-1.39,0,*46
1491232040.73,10526,16.88,74070.5,0.79,-1.51,-1.43,0,*40
1491232042.0,10527,16.88,74070.3,0.79,-1.43,-1.39,0,*4F
1491232043.27,10528,16.88,74072.3,0.79,-1.43,-1.39,0,*40
1491232044.48,10529,16.88,74072.0,0.81,-1.55,-1.43,0,*4C
1491232045.73,10530,16.88,74068.5,0.81,-1.47,-1.35,0,*46
