1491235200.41,13104,16.94,74056.5,2.17,-2.47,-2.39,0,*77
1491235201.66,13105,16.94,74056.8,2.15,-2.47,-2.47,0,*7D
1491235202.93,13106,16.94,74056.5,2.17,-2.67,-2.55,0,*7D
1491235204.15,13107,16.94,74054.8,2.15,-2.47,-2.39,0,*76
1491235205.39,13108,16.94,74056.5,2.11,-2.59,-2.55,0,*78
1491235206.58,13109,16.94,74056.0,2.11,-2.43,-2.39,0,*78
1491235207.8,13110,16.94,74058.0,2.11,-2.19,-2.07,0,*72
1491235209.02,13111,16.94,74056.0,2.11,-2.19,-2.03,0,*77
1491235210.21,13112,16.94,74056.8,2.11,-2.39,-2.31,0,*77
1491235211.4,13113,16.94,74056.3,2.11,-2.39,-2.39,0,*7E
1491235212.59,13114,16.94,74054.8,2.11,-2.27,-2.19,0,*74
1491235213.86,13115,16.94,74056.0,2.05,-2.59,-2.51,0,*75
1491235215.1,13116,16.94,74052.3,2.07,-2.47,-2.47,0,*7C
1491235216.37,13117,16.94,74054.0,2.05,-2.67,-2.63,0,*7B
1491235217.64,13118,16.94,74060.5,2.05,-2.51,-2.47,0,*77
1491235218.86,13119,16.94,74058.5,2.03,-2.51,-2.39,0,*79
1491235220.13,13120,16.94,74056.8,2.01,-2.71,-2.63,0,*7C
1491235221.34,13121,16.94,74058.5,2.01,-2.43,-2.27,0,*7C
1491235222.55,13122,16.94,74058.8,2.01,-2.19,-2.19,0,*7D
1491235223.82,13123,16.94,74056.0,2.01,-2.03,-2.03,0,*7C
1491235225.07,13124,16.94,74054.5,1.99,-2.07,-2.03,0,*7D
1491235226.31,13125,16.94,74058.0,2.01,-2.15,-2.07,0,*79
1491235227.55,13126,16.94,74058.8,2.01,-2.19,-2.03,0,*72
1491235228.79,13127,16.94,74054.8,1.99,-1.95,-1.91,0,*7E
1491235230.06,13128,16.94,74058.5,1.97,-2.07,-1.99,0,*7F
1491235231.29,13129,16.94,74056.8,1.99,-2.03,-1.95,0,*78
1491235232.51,13130,16.94,74056.0,1.97,-2.31,-2.23,0,*71
1491235233.72,13131,16.94,74052.0,1.97,-2.43,-2.35,0,*72
1491235234.93,13132,16.94,74056.3,1.97,-2.43,-2.35,0,*71
1491235236.15,13133,16.94,74058.5,1.95,-2.15,-1.99,0,*74
1491235237.39,13134,16.94,74052.0,1.95,-2.03,-1.95,0,*78
1491235238.6,13135,16.94,74052.0,1.95,-2.15,-2.03,0,*72
1491235239.85,13136,16.94,74058.0,1.95,-2.03,-1.99,0,*76
1491235241.09,13137,16.94,74060.3,1.95,-2.03,-1.99,0,*77
1491235242.31,13138,16.94,74056.0,1.93,-2.27,-2.23,0,*7A
1491235243.55,13139,16.94,74056.3,1.93,-2.47,-2.39,0,*76
1491235244.79,13140,16.94,74058.8,1.93,-2.27,-2.11,0,*74
1491235246.07,13141,16.94,74058.5,1.93,-2.51,-2.51,0,*70
1491235247.34,13142,16.94,74056.3,1.93,-2.51,-2.47,0,*74
1491235248.58,13143,16.94,74058.0,1.91,-2.55,-2.51,0,*74
1491235249.79,13144,16.94,74056.0,1.89,-2.31,-2.27,0,*79
1491235251.01,13145,16.94,74056.8,1.89,-2.27,-2.15,0,*7E
1491235252.2,13146,16.94,74058.8,1.91,-2.31,-2.19,0,*7F
1491235253.42,13147,16.94,74054.8,1.85,-2.31,-2.23,0,*72
1491235254.63,13148,16.94,74058.5,1.89,-2.31,-2.27,0,*75
1491235255.9,13149,16.94,74054.8,1.89,-2.63,-2.55,0,*76
1491235257.11,13150,16.94,74058.0,1.85,-2.23,-2.19,0,*7E
1491235258.3,13151,16.94,74056.5,1.83,-2.43,-2.35,0,*71
1491235259.54,13152,16.94,74056.3,1.83,-2.07,-2.03,0,*77
1491235260.76,13153,16.94,74056.5,1.83,-2.19,-2.07,0,*7D
1491235261.95,13154,16.94,74056.5,1.83,-2.35,-2.35,0,*75
1491235263.2,13155,16.94,74058.5,1.79,-2.63,-2.51,0,*70
1491235264.47,13156,16.94,74056.3,1.81,-2.63,-2.63,0,*75
1491235265.74,13157,16.94,74058.0,1.81,-2.59,-2.51,0,*7C
1491235266.98,13158,16.94,74058.3,1.79,-2.55,-2.51,0,*78
1491235268.18,13159,16.94,74056.5,1.79,-2.15,-2.15,0,*7D
1491235269.43,13160,16.94,74058.8,1.79,-2.11,-1.99,0,*74
1491235270.62,13161,16.94,74060.8,1.79,-2.19,-2.15,0,*7A
1491235271.81,13162,16.94,74056.8,1.79,-2.27,-2.27,0,*75
1491235273.0,13163,16.94,74058.0,1.79,-2.39,-2.31,0,*7C
1491235274.2,13164,16.94,74058.8,1.75,-2.31,-2.19,0,*75
1491235275.42,13165,16.94,74056.5,1.75,-2.47,-2.35,0,*7B
1491235276.67,13166,16.94,74056.8,1.75,-2.47,-2.47,0,*7D
1491235277.86,13167,16.94,74058.3,1.75,-2.35,-2.31,0,*78
1491235279.06,13168,16.94,74056.5,1.75,-2.19,-2.15,0,*7F
1491235280.29,13169,16.88,74052.3,1.73,-2.19,-2.03,0,*7F
1491235281.51,13170,16.94,74058.0,1.75,-2.23,-2.07,0,*7C
1491235282.72,13171,16.94,74058.3,1.71,-2.39,-2.43,0,*72
1491235283.96,13172,16.94,74056.3,1.73,-2.23,-2.03,0,*7C
1491235285.19,13173,16.94,74056.3,1.73,-2.19,-2.03,0,*74
1491235286.41,13174,16.94,74056.8,1.73,-2.35,-2.23,0,*7F
1491235287.63,13175,16.94,74058.8,1.71,-2.27,-2.23,0,*7F
1491235288.9,13176,16.94,74058.8,1.71,-2.11,-2.07,0,*7F
1491235290.17,13177,16.94,74056.5,1.71,-2.11,-2.07,0,*7E
1491235291.42,13178,16.94,74056.8,1.71,-2.11,-2.19,0,*7E
1491235292.63,13179,16.94,74056.3,1.71,-2.23,-2.19,0,*7E
1491235293.87,13180,16.94,74056.5,1.69,-1.95,-1.87,0,*7B
1491235295.11,13181,16.94,74058.3,1.69,-2.11,-2.07,0,*7E
1491235296.36,13182,16.94,74056.8,1.69,-2.07,-1.99,0,*7E
1491235297.6,13183,16.94,74058.8,1.69,-1.99,-1.99,0,*7B
1491235298.81,13184,16.94,74056.3,1.67,-2.27,-2.15,0,*73
1491235300.08,13185,16.94,74058.5,1.67,-2.11,-2.03,0,*70
1491235301.32,13186,16.94,74054.5,1.69,-2.11,-1.95,0,*71
1491235302.53,13187,16.94,74056.0,1.67,-2.43,-2.39,0,*7C
1491235303.75,13188,16.94,74058.8,1.69,-2.47,-2.35,0,*75
1491235305.01,13189,16.94,74058.5,1.67,-2.11,-2.03,0,*7C
1491235306.28,13190,16.94,74062.3,1.67,-1.99,-1.99,0,*77
1491235307.49,13191,16.94,74058.8,1.65,-2.23,-2.03,0,*76
1491235308.68,13192,16.94,74056.3,1.65,-2.23,-2.15,0,*72
1491235309.89,13193,16.94,74054.5,1.65,-2.15,-2.03,0,*71
1491235311.1,13194,16.94,74058.5,1.61,-2.15,-2.07,0,*76
1491235312.31,13195,16.94,74058.8,1.65,-2.15,-2.11,0,*74
1491235313.5,13196,16.94,74054.8,1.61,-2.35,-2.19,0,*79
1491235314.69,13197,16.94,74056.0,1.61,-2.27,-2.19,0,*7B
1491235315.93,13198,16.94,74058.3,1.59,-2.19,-2.11,0,*7A
1491235317.15,13199,16.94,74056.3,1.59,-2.23,-2.19,0,*7A
1491235318.33,13200,16.94,74056.5,1.57,-2.39,-2.35,0,*72
1491235319.52,13201,16.94,74052.0,1.57,-2.35,-2.35,0,*7F
1491235320.71,13202,16.94,74054.5,1.57,-2.31,-2.23,0,*7F
1491235321.92,13203,16.94,74056.8,1.57,-2.19,-2.11,0,*75
1491235323.11,13204,16.94,74056.5,1.57,-2.19,-2.19,0,*7A
1491235324.3,13205,16.94,74058.3,1.57,-2.23,-2.19,0,*72
1491235325.52,13206,16.94,74058.8,1.59,-2.31,-2.19,0,*7C
1491235326.71,13207,16.94,74054.3,1.57,-2.31,-2.23,0,*7A
1491235327.9,13208,16.88,74050.8,1.57,-2.19,-2.23,0,*7F
1491235329.11,13209,16.94,74056.3,1.57,-2.19,-2.11,0,*7F
1491235330.36,13210,16.94,74056.8,1.57,-2.07,-2.07,0,*7F
1491235331.57,13211,16.94,74052.0,1.53,-2.15,-2.11,0,*7E
1491235332.79,13212,16.94,74056.3,1.55,-2.23,-2.23,0,*7F
1491235334.06,13213,16.94,74058.8,1.55,-2.11,-2.11,0,*7E
1491235335.28,13214,16.94,74052.3,1.53,-2.15,-2.11,0,*7B
1491235336.56,13215,16.94,74056.0,1.55,-2.11,-2.03,0,*7B
1491235337.77,13216,16.94,74056.3,1.53,-2.23,-2.11,0,*7C
1491235338.99,13217,16.94,74056.3,1.53,-2.15,-2.11,0,*78
1491235340.26,13218,16.94,74058.3,1.55,-2.03,-2.11,0,*76
1491235341.51,13219,16.94,74058.3,1.53,-2.11,-2.03,0,*71
1491235342.7,13220,16.94,74054.3,1.53,-2.23,-2.15,0,*7D
1491235343.91,13221,16.94,74054.5,1.51,-2.19,-2.19,0,*7B
1491235345.1,13222,16.94,74058.3,1.49,-2.23,-2.23,0,*71
1491235346.29,13223,16.94,74056.5,1.49,-2.43,-2.35,0,*71
1491235347.49,13224,16.94,74058.3,1.49,-2.31,-2.23,0,*74
1491235348.71,13225,16.94,74056.8,1.49,-2.47,-2.35,0,*73
1491235349.93,13226,16.94,74056.8,1.47,-2.43,-2.35,0,*7A
1491235351.15,13227,16.94,74056.8,1.47,-2.35,-2.23,0,*7D
1491235352.42,13228,16.94,74058.3,1.47,-2.51,-2.51,0,*75
1491235353.61,13229,16.94,74060.0,1.45,-2.35,-2.27,0,*75
1491235354.8,13230,16.94,74056.5,1.45,-2.39,-2.35,0,*72
1491235355.99,13231,16.94,74056.8,1.45,-2.35,-2.27,0,*7C
1491235357.18,13232,16.94,74058.3,1.45,-2.27,-2.27,0,*7C
1491235358.37,13233,16.94,74060.3,1.39,-2.43,-2.39,0,*7B
1491235359.57,13234,16.94,74056.0,1.39,-2.27,-2.19,0,*7C
1491235360.79,13235,16.94,74056.8,1.39,-2.19,-2.07,0,*7F
1491235362.04,13236,16.94,74056.3,1.45,-2.11,-1.99,0,*7B
1491235363.23,13237,16.94,74054.5,1.39,-2.27,-2.27,0,*72
1491235364.42,13238,16.94,74054.5,1.39,-2.31,-2.27,0,*7A
1491235365.67,13239,16.94,74054.0,1.39,-2.07,-2.03,0,*78
1491235366.92,13240,16.94,74058.0,1.39,-2.07,-1.91,0,*7E
1491235368.19,13241,16.94,74052.0,1.43,-1.99,-1.87,0,*71
1491235369.39,13242,16.94,74056.8,1.39,-2.19,-2.15,0,*7C
1491235370.58,13243,16.94,74054.3,1.39,-2.27,-2.27,0,*71
1491235371.79,13244,16.94,74056.5,1.37,-2.19,-2.19,0,*78
1491235373.05,13245,16.94,74058.0,1.37,-1.95,-1.95,0,*79
1491235374.31,13246,16.94,74054.8,1.37,-1.95,-1.91,0,*7E
1491235375.58,13247,16.94,74058.3,1.37,-2.07,-2.07,0,*7B
1491235376.84,13248,16.94,74054.8,1.37,-2.07,-1.95,0,*7C
1491235378.11,13249,16.94,74056.3,1.37,-2.07,-2.07,0,*75
1491235379.33,13250,16.94,74054.5,1.37,-2.19,-2.15,0,*71
1491235380.57,13251,16.94,74054.3,1.35,-2.07,-1.99,0,*7A
1491235381.81,13252,16.94,74056.8,1.37,-2.19,-2.07,0,*70
1491235383.08,13253,16.94,74056.5,1.37,-2.07,-2.03,0,*7A
1491235384.33,13254,16.94,74054.8,1.35,-2.11,-2.11,0,*7B
1491235385.51,13255,16.94,74058.8,1.35,-2.35,-2.35,0,*7A
1491235386.71,13256,16.94,74056.3,1.35,-2.31,-2.31,0,*79
1491235387.92,13257,16.94,74054.5,1.31,-2.23,-2.11,0,*7D
1491235389.13,13258,16.94,74058.8,1.33,-2.35,-2.27,0,*72
1491235390.35,13259,16.94,74058.5,1.35,-2.23,-2.07,0,*70
1491235391.56,13260,16.94,74058.5,1.33,-2.27,-2.15,0,*7B
1491235392.75,13261,16.94,74056.0,1.31,-2.27,-2.23,0,*7D
1491235393.96,13262,16.94,74056.8,1.33,-2.27,-2.27,0,*78
1491235395.15,13263,16.94,74056.0,1.31,-2.27,-2.15,0,*7A
1491235396.4,13264,16.94,74058.0,1.31,-2.51,-2.47,0,*7B
1491235397.59,13265,16.94,74058.5,1.31,-2.39,-2.35,0,*71
1491235398.78,13266,16.94,74056.3,1.31,-2.27,-2.15,0,*7F
1491235400.0,13267,16.94,74056.8,1.31,-2.47,-2.39,0,*76
1491235401.21,13268,16.94,74056.5,1.29,-2.39,-2.31,0,*71
1491235402.43,13269,16.94,74052.8,1.29,-2.31,-2.31,0,*78
1491235403.62,13270,16.94,74056.5,1.27,-2.27,-2.15,0,*7F
1491235404.84,13271,16.94,74056.3,1.29,-2.27,-2.15,0,*70
1491235406.06,13272,16.94,74056.3,1.29,-2.31,-2.31,0,*72
1491235407.26,13273,16.94,74054.0,1.27,-2.31,-2.31,0,*7D
1491235408.47,13274,16.94,74054.3,1.29,-2.27,-2.19,0,*79
1491235409.66,13275,16.94,74058.5,1.27,-2.43,-2.39,0,*76
1491235410.93,13276,16.94,74060.8,1.25,-2.55,-2.47,0,*79
1491235412.19,13277,16.94,74058.3,1.25,-2.59,-2.59,0,*7B
1491235413.43,13278,16.94,74056.5,1.23,-2.59,-2.47,0,*7D
1491235414.65,13279,16.94,74056.8,1.25,-2.35,-2.31,0,*71
1491235415.9,13280,16.94,74058.8,1.23,-2.55,-2.47,0,*76
1491235417.15,13281,16.94,74058.8,1.23,-2.55,-2.47,0,*77
1491235418.4,13282,16.94,74058.5,1.23,-2.47,-2.47,0,*77
1491235419.64,13283,16.94,74058.5,1.17,-2.51,-2.35,0,*73
1491235420.92,13284,16.94,74056.0,1.21,-2.47,-2.47,0,*73
1491235422.19,13285,16.94,74058.3,1.21,-2.47,-2.47,0,*72
1491235423.41,13286,16.94,74058.5,1.17,-2.43,-2.31,0,*71
1491235424.63,13287,16.94,74058.5,1.17,-2.39,-2.31,0,*7D
1491235425.85,13288,16.94,74054.3,1.17,-2.31,-2.19,0,*70
1491235427.07,13289,16.94,74056.5,1.17,-2.31,-2.19,0,*71
1491235428.34,13290,16.94,74058.8,1.17,-2.51,-2.51,0,*73
1491235429.62,13291,16.94,74054.8,1.17,-2.63,-2.63,0,*72
1491235430.83,13292,16.94,74056.3,1.17,-2.43,-2.39,0,*7C
1491235432.11,13293,16.94,74058.5,1.17,-2.51,-2.51,0,*70
1491235433.33,13294,16.94,74060.8,1.15,-2.51,-2.31,0,*73
1491235434.53,13295,16.94,74056.0,1.15,-2.43,-2.39,0,*79
1491235435.75,13296,16.94,74056.5,1.13,-2.43,-2.35,0,*70
1491235437.01,13297,16.94,74056.8,1.15,-2.55,-2.51,0,*72
1491235438.22,13298,16.94,74056.0,1.13,-2.83,-2.83,0,*7F
1491235439.5,13299,16.94,74056.5,1.13,-2.71,-2.67,0,*79
1491235440.75,13300,16.94,74056.8,1.13,-2.47,-2.43,0,*7B
1491235441.97,13301,16.94,74056.5,1.11,-2.47,-2.43,0,*78
1491235443.24,13302,16.94,74058.8,1.09,-2.47,-2.47,0,*76
1491235444.5,13303,16.94,74054.0,1.11,-2.47,-2.47,0,*7E
1491235445.75,13304,16.94,74054.8,1.11,-2.71,-2.67,0,*7E
1491235447.02,13305,16.94,74056.0,1.09,-2.75,-2.75,0,*71
1491235448.26,13306,16.94,74054.8,1.09,-2.87,-2.75,0,*7F
1491235449.53,13307,16.94,74058.8,1.09,-2.59,-2.51,0,*7B
1491235450.81,13308,16.94,74054.3,1.09,-2.63,-2.63,0,*7C
1491235452.08,13309,16.94,74056.0,1.09,-2.63,-2.59,0,*74
1491235453.33,13310,16.94,74058.5,1.05,-2.55,-2.63,0,*7C
1491235454.58,13311,16.94,74052.3,1.05,-2.75,-2.67,0,*7B
1491235455.86,13312,16.94,74056.0,1.07,-2.63,-2.55,0,*7C
1491235457.11,13313,16.94,74058.5,1.05,-2.51,-2.51,0,*7A
1491235458.31,13314,16.94,74058.5,1.05,-2.31,-2.31,0,*7D
1491235459.51,13315,16.94,74056.8,1.05,-2.31,-2.31,0,*7C
1491235460.73,13316,16.94,74058.5,1.05,-2.39,-2.51,0,*71
1491235461.97,13317,16.94,74054.0,1.05,-2.55,-2.55,0,*7E
1491235463.2,13318,16.94,74058.8,1.07,-2.39,-2.31,0,*7B
1491235464.39,13319,16.94,74054.8,1.05,-2.39,-2.31,0,*78
1491235465.64,13320,16.94,74054.5,1.05,-2.63,-2.51,0,*7B
1491235466.86,13321,16.94,74056.8,1.03,-2.43,-2.23,0,*7B
1491235468.08,13322,16.94,74056.0,1.03,-2.31,-2.23,0,*7D
1491235469.3,13323,16.94,74056.5,1.03,-2.35,-2.35,0,*7F
1491235470.52,13324,16.94,74058.0,1.03,-2.35,-2.31,0,*7C
1491235471.77,13325,16.94,74056.3,1.01,-2.55,-2.47,0,*78
1491235472.96,13326,16.94,74056.0,1.01,-2.31,-2.23,0,*7B
1491235474.16,13327,16.94,74054.3,1.01,-2.35,-2.35,0,*79
1491235475.43,13328,16.94,74056.5,1.03,-2.71,-2.67,0,*73
1491235476.7,13329,16.94,74058.0,1.03,-2.71,-2.67,0,*72
1491235477.96,13330,16.94,74056.0,1.03,-2.59,-2.59,0,*7D
1491235479.21,13331,16.94,74056.5,1.01,-2.59,-2.67,0,*73
1491235480.48,13332,16.94,74056.5,0.99,-2.63,-2.71,0,*4E
1491235481.72,13333,16.94,74054.8,0.97,-2.59,-2.59,0,*42
1491235482.96,13334,16.94,74056.5,0.97,-2.59,-2.63,0,*4C
1491235484.21,13335,16.94,74058.5,0.97,-2.63,-2.59,0,*4D
1491235485.44,13336,16.94,74052.8,0.97,-2.59,-2.59,0,*47
1491235486.69,13337,16.94,74056.8,0.97,-2.63,-2.51,0,*47
1491235487.94,13338,16.94,74056.5,0.97,-2.59,-2.51,0,*41
1491235489.13,13339,16.88,74052.8,0.97,-2.39,-2.39,0,*48
1491235490.35,13340,16.94,74058.8,0.97,-2.47,-2.39,0,*4F
1491235491.6,13341,16.94,74058.3,0.97,-2.63,-2.51,0,*46
1491235492.84,13342,16.94,74058.3,0.97,-2.51,-2.47,0,*43
1491235494.12,13343,16.94,74056.3,0.99,-2.51,-2.51,0,*4B
1491235495.36,13344,16.94,74054.8,0.97,-2.59,-2.51,0,*4A
1491235496.61,13345,16.94,74054.3,0.93,-2.63,-2.55,0,*42
1491235497.88,13346,16.94,74054.0,0.91,-2.67,-2.67,0,*46
1491235499.15,13347,16.94,74052.5,0.91,-2.63,-2.55,0,*42
1491235500.34,13348,16.94,74056.0,0.93,-2.43,-2.43,0,*4A
1491235501.58,13349,16.88,74052.0,0.91,-2.51,-2.43,0,*4A
1491235502.8,13350,16.94,74058.3,0.91,-2.31,-2.27,0,*46
1491235504.01,13351,16.94,74056.8,0.91,-2.23,-2.15,0,*45
1491235505.24,13352,16.94,74056.0,0.91,-2.31,-2.31,0,*43
1491235506.42,13353,16.88,74054.3,0.89,-2.43,-2.35,0,*4A
1491235507.62,13354,16.94,74056.0,0.89,-2.31,-2.31,0,*4C
1491235508.81,13355,16.94,74058.0,0.89,-2.35,-2.19,0,*43
1491235510.0,13356,16.94,74060.8,0.89,-2.31,-2.31,0,*4E
1491235511.19,13357,16.94,74056.0,0.89,-2.43,-2.31,0,*4A
1491235512.43,13358,16.94,74056.5,0.87,-2.51,-2.39,0,*40
1491235513.7,13359,16.88,74056.8,0.87,-2.51,-2.47,0,*48
1491235514.91,13360,16.94,74058.0,0.89,-2.59,-2.43,0,*40
1491235516.1,13361,16.94,74060.3,0.89,-2.43,-2.35,0,*4B
1491235517.33,13362,16.94,74058.0,0.87,-2.59,-2.39,0,*41
1491235518.6,13363,16.94,74056.5,0.87,-2.51,-2.55,0,*42
1491235519.87,13364,16.94,74056.8,0.87,-2.63,-2.59,0,*48
1491235521.14,13365,16.94,74056.0,0.87,-2.59,-2.51,0,*48
1491235522.41,13366,16.94,74058.5,0.87,-2.51,-2.51,0,*43
1491235523.65,13367,16.88,74052.0,0.87,-2.47,-2.39,0,*4B
1491235524.92,13368,16.94,74058.5,0.87,-2.47,-2.47,0,*4D
1491235526.17,13369,16.94,74058.0,0.85,-2.59,-2.47,0,*41
1491235527.41,13370,16.94,74056.3,0.85,-2.47,-2.47,0,*46
1491235528.66,13371,16.88,74056.3,0.85,-2.63,-2.63,0,*47
1491235529.85,13372,16.94,74056.8,0.85,-2.39,-2.35,0,*48
1491235531.09,13373,16.94,74058.3,0.83,-2.51,-2.43,0,*40
1491235532.34,13374,16.88,74054.8,0.85,-2.75,-2.63,0,*45
1491235533.61,13375,16.94,74056.8,0.83,-2.63,-2.63,0,*45
1491235534.88,13376,16.88,74056.3,0.83,-2.55,-2.63,0,*43
1491235536.16,13377,16.94,74058.5,0.83,-2.63,-2.63,0,*47
1491235537.44,13378,16.94,74058.8,0.83,-2.55,-2.51,0,*4C
1491235538.65,13379,16.94,74058.0,0.83,-2.43,-2.43,0,*49
1491235539.84,13380,16.94,74056.8,0.81,-2.79,-2.79,0,*4D
1491235541.08,13381,16.94,74056.3,0.81,-2.55,-2.55,0,*4C
1491235542.32,13382,16.94,74056.5,0.79,-2.47,-2.43,0,*4C
1491235543.59,13383,16.94,74060.0,0.79,-2.59,-2.67,0,*44
1491235544.83,13384,16.94,74058.5,0.79,-2.47,-2.27,0,*48
1491235546.04,13385,16.94,74056.5,0.79,-2.27,-2.19,0,*42
1491235547.24,13386,16.88,74054.0,0.81,-2.35,-2.23,0,*4C
1491235548.45,13387,16.94,74058.5,0.79,-2.31,-2.27,0,*4A
1491235549.67,13388,16.94,74058.8,0.79,-2.31,-2.27,0,*45
1491235550.88,13389,16.88,74054.5,0.79,-2.27,-2.19,0,*4E
1491235552.09,13390,16.94,74056.5,0.79,-2.31,-2.27,0,*4C
1491235553.27,13391,16.88,74056.0,0.77,-2.39,-2.27,0,*4B
1491235554.49,13392,16.88,74056.0,0.79,-2.27,-2.19,0,*44
1491235555.7,13393,16.88,74058.8,0.79,-2.39,-2.27,0,*47
1491235556.96,13394,16.94,74058.3,0.79,-2.59,-2.55,0,*43
1491235558.23,13395,16.94,74058.0,0.79,-2.59,-2.47,0,*41
1491235559.41,13396,16.88,74054.0,0.77,-2.39,-2.31,0,*4B
1491235560.62,13397,16.88,74056.8,0.73,-2.35,-2.47,0,*43
1491235561.86,13398,16.88,74058.0,0.77,-2.55,-2.55,0,*4D
1491235563.08,13399,16.94,74060.8,0.73,-2.59,-2.59,0,*48
1491235564.31,13400,16.94,74060.8,0.73,-2.47,-2.47,0,*4F
1491235565.5,13401,16.94,74062.8,0.77,-2.43,-2.27,0,*48
1491235566.7,13402,16.94,74056.5,0.73,-2.43,-2.47,0,*49
1491235567.87,13403,16.94,74060.8,0.73,-2.43,-2.35,0,*4D
1491235569.05,13404,16.88,74058.3,0.73,-2.31,-2.31,0,*4B
1491235570.23,13405,16.94,74060.5,0.73,-2.43,-2.31,0,*4F
1491235571.44,13406,16.88,74058.3,0.73,-2.47,-2.23,0,*4B
1491235572.61,13407,16.88,74058.0,0.69,-2.27,-2.27,0,*43
1491235573.82,13408,16.94,74062.3,0.69,-2.51,-2.35,0,*4E
1491235575.07,13409,16.88,74056.5,0.67,-2.67,-2.67,0,*43
1491235576.33,13410,16.94,74058.8,0.67,-2.71,-2.71,0,*4B
1491235577.56,13411,16.88,74056.5,0.69,-2.55,-2.55,0,*44
1491235578.77,13412,16.94,74060.8,0.69,-2.55,-2.39,0,*4D
1491235579.98,13413,16.88,74058.5,0.67,-2.31,-2.31,0,*48
1491235581.18,13414,16.94,74062.5,0.67,-2.39,-2.27,0,*40
1491235582.36,13415,16.88,74056.8,0.65,-2.31,-2.19,0,*46
1491235583.56,13416,16.94,74062.3,0.67,-2.43,-2.31,0,*48
1491235584.74,13417,16.94,74060.5,0.69,-2.27,-2.23,0,*46
1491235585.92,13418,16.94,74062.5,0.69,-2.27,-2.23,0,*49
1491235587.13,13419,16.88,74060.0,0.67,-2.31,-2.19,0,*48
1491235588.33,13420,16.88,74056.3,0.67,-2.39,-2.27,0,*47
1491235589.53,13421,16.88,74058.0,0.67,-2.43,-2.39,0,*44
1491235590.71,13422,16.94,74060.3,0.65,-2.31,-2.31,0,*48
1491235591.92,13423,16.94,74062.0,0.67,-2.39,-2.31,0,*43
1491235593.09,13424,16.88,74056.5,0.65,-2.39,-2.19,0,*4C
1491235594.29,13425,16.88,74056.5,0.65,-2.51,-2.27,0,*4E
1491235595.47,13426,16.88,74058.8,0.65,-2.39,-2.31,0,*44
1491235596.64,13427,16.88,74056.8,0.65,-2.27,-2.19,0,*40
1491235597.84,13428,16.94,74060.5,0.65,-2.19,-2.07,0,*4D
1491235599.01,13429,16.88,74058.5,0.65,-2.27,-2.27,0,*43
1491235600.19,13430,16.88,74058.5,0.65,-2.19,-2.15,0,*47
1491235601.39,13431,16.94,74060.0,0.65,-2.19,-2.07,0,*45
1491235602.56,13432,16.88,74058.5,0.65,-2.27,-2.15,0,*48
1491235603.79,13433,16.88,74054.8,0.63,-2.43,-2.47,0,*4A
1491235604.97,13434,16.88,74062.3,0.65,-2.39,-2.31,0,*47
1491235606.17,13435,16.88,74060.3,0.63,-2.31,-2.19,0,*42
1491235607.36,13436,16.94,74062.0,0.65,-2.31,-2.31,0,*4D
1491235608.53,13437,16.94,74062.0,0.65,-2.23,-2.19,0,*45
1491235609.7,13438,16.88,74058.8,0.65,-2.19,-2.27,0,*4E
1491235610.88,13439,16.88,74056.5,0.65,-2.19,-2.19,0,*42
1491235612.08,13440,16.88,74058.3,0.63,-2.35,-2.31,0,*4E
1491235613.29,13441,16.94,74062.3,0.63,-2.43,-2.31,0,*4E
1491235614.52,13442,16.88,74062.5,0.63,-2.47,-2.43,0,*4C
1491235615.77,13443,16.88,74060.3,0.63,-2.59,-2.59,0,*49
1491235616.99,13444,16.88,74060.0,0.63,-2.55,-2.43,0,*49
1491235618.25,13445,16.88,74060.5,0.63,-2.59,-2.47,0,*40
1491235619.45,13446,16.94,74062.0,0.63,-2.35,-2.23,0,*4B
1491235620.66,13447,16.88,74056.3,0.63,-2.35,-2.31,0,*49
1491235621.91,13448,16.88,74062.3,0.63,-2.55,-2.47,0,*41
1491235623.17,13449,16.94,74062.5,0.63,-2.59,-2.47,0,*4C
1491235624.35,13450,16.88,74058.5,0.61,-2.35,-2.23,0,*4E
1491235625.6,13451,16.88,74056.3,0.59,-2.67,-2.67,0,*43
1491235626.86,13452,16.88,74058.5,0.63,-2.71,-2.75,0,*4D
1491235628.06,13453,16.88,74058.3,0.61,-2.55,-2.43,0,*4D
1491235629.24,13454,16.88,74062.0,0.61,-2.35,-2.23,0,*4A
1491235630.45,13455,16.88,74062.0,0.59,-2.35,-2.23,0,*40
1491235631.62,13456,16.88,74058.8,0.61,-2.23,-2.19,0,*46
1491235632.82,13457,16.94,74062.3,0.59,-2.27,-2.15,0,*44
1491235634.01,13458,16.88,74062.0,0.61,-2.31,-2.19,0,*4B
1491235635.21,13459,16.88,74060.8,0.59,-2.27,-2.23,0,*4F
1491235636.39,13460,16.88,74060.3,0.61,-2.35,-2.31,0,*4E
1491235637.62,13461,16.88,74058.5,0.59,-2.23,-2.11,0,*41
1491235638.84,13462,16.88,74058.3,0.59,-2.59,-2.39,0,*45
1491235640.02,13463,16.88,74058.0,0.61,-2.43,-2.35,0,*48
1491235641.27,13464,16.88,74060.5,0.59,-2.59,-2.63,0,*4C
1491235642.46,13465,16.88,74062.5,0.61,-2.35,-2.23,0,*48
1491235643.66,13466,16.94,74060.8,0.59,-2.27,-2.15,0,*46
1491235644.88,13467,16.88,74060.3,0.59,-2.35,-2.11,0,*40
