1491217201.17,46731,16.88,74146.5,5.25,0.05,-0.07,0,*57
1491217202.36,46732,16.88,74146.0,5.23,0.21,0.09,0,*47
1491217203.54,46733,16.88,74140.5,5.23,0.13,0.09,0,*47
1491217204.77,46734,16.88,74144.0,5.21,0.21,0.13,0,*78
1491217206.01,46735,16.88,74144.5,5.21,0.21,0.21,0,*78
1491217207.22,46736,16.88,74142.8,5.21,0.47,0.43,0,*7F
1491217208.46,46737,16.88,74144.5,5.21,0.59,0.47,0,*75
1491217209.7,46738,16.88,74142.3,5.21,0.59,0.59,0,*75
1491217210.93,46739,16.88,74142.0,5.21,0.71,0.67,0,*73
1491217212.17,46740,16.88,74142.3,5.21,0.71,0.75,0,*7E
1491217213.4,46741,16.88,74146.0,5.21,0.71,0.71,0,*7B
1491217214.6,46742,16.88,74140.8,5.19,0.47,0.43,0,*77
1491217215.81,46743,16.88,74142.3,5.19,0.21,0.33,0,*71
1491217216.99,46744,16.88,74146.5,5.19,0.43,0.33,0,*72
1491217218.18,46745,16.88,74140.8,5.19,0.43,0.51,0,*77
1491217219.38,46746,16.88,74146.8,5.19,0.33,0.41,0,*72
1491217220.57,46747,16.88,74146.8,5.19,0.17,0.09,0,*49
1491217221.78,46748,16.88,74140.5,5.15,-0.19,-0.23,0,*7C
1491217222.94,46749,16.88,74144.5,5.15,0.05,0.01,0,*70
1491217224.15,46750,16.88,74142.5,5.15,0.47,0.41,0,*7A
1491217225.36,46751,16.88,74144.5,5.15,0.41,0.41,0,*7D
1491217226.58,46752,16.88,74144.3,5.15,0.51,0.47,0,*79
1491217227.82,46753,16.88,74142.8,5.13,0.51,0.47,0,*7E
1491217229.02,46754,16.88,74144.5,5.13,0.17,0.01,0,*49
1491217230.19,46755,16.88,74142.3,5.11,0.09,-0.03,0,*5A
1491217231.37,46756,16.88,74144.0,5.11,-0.03,-0.11,0,*4D
1491217232.56,46757,16.88,74144.3,5.11,0.21,0.09,0,*45
1491217233.76,46758,16.88,74146.0,5.11,0.37,0.33,0,*74
1491217234.92,46759,16.88,74142.5,5.11,0.01,-0.03,0,*5E
1491217236.11,46760,16.88,74144.3,5.09,0.09,0.05,0,*7E
1491217237.32,46761,16.88,74144.8,5.09,0.17,0.05,0,*40
1491217238.51,46762,16.88,74144.0,5.09,0.05,0.09,0,*7C
1491217239.68,46763,16.88,74142.3,5.03,-0.07,-0.07,0,*7B
1491217240.85,46764,16.88,74142.0,5.03,0.05,0.05,0,*7C
1491217242.06,46765,16.88,74144.0,5.01,0.13,0.05,0,*48
1491217243.25,46766,16.88,74142.8,5.01,0.01,-0.07,0,*57
1491217244.41,46767,16.88,74142.5,4.99,0.01,-0.03,0,*52
1491217245.65,46768,16.88,74144.0,4.97,0.29,0.29,0,*7C
1491217246.86,46769,16.88,74140.0,4.97,0.43,0.47,0,*79
1491217248.09,46770,16.88,74142.8,4.97,0.33,0.33,0,*75
1491217249.26,46771,16.88,74140.0,4.99,0.09,0.01,0,*72
1491217250.45,46772,16.88,74140.5,4.97,-0.03,-0.03,0,*77
1491217251.64,46773,16.88,74140.3,4.97,0.05,0.09,0,*7A
1491217252.83,46774,16.88,74142.8,4.93,0.01,0.01,0,*75
1491217254.0,46775,16.88,74140.5,4.95,-0.03,0.05,0,*59
1491217255.2,46776,16.88,74142.3,4.93,-0.07,-0.07,0,*77
1491217256.43,46777,16.88,74142.3,4.91,0.17,0.17,0,*74
1491217257.67,46778,16.88,74140.5,4.91,0.17,0.17,0,*7B
1491217258.88,46779,16.88,74146.3,4.91,0.05,0.13,0,*4D
1491217260.08,46780,16.88,74138.8,4.89,0.33,0.25,0,*72
1491217261.28,46781,16.88,74142.3,4.89,0.37,0.33,0,*70
1491217262.49,46782,16.88,74142.8,4.89,0.21,0.13,0,*76
1491217263.73,46783,16.88,74138.5,4.87,0.17,0.17,0,*78
1491217264.96,46784,16.88,74144.0,4.87,0.21,0.17,0,*7A
1491217266.14,46785,16.88,74142.5,4.85,-0.07,-0.15,0,*4F
1491217267.31,46786,16.88,74144.8,4.85,-0.07,-0.07,0,*7F
1491217268.49,46787,16.88,74140.3,4.85,-0.07,-0.19,0,*41
1491217269.66,46788,16.88,74144.3,4.81,-0.11,-0.07,0,*42
1491217270.88,46789,16.88,74142.8,4.79,0.13,0.05,0,*44
1491217272.04,46790,16.88,74144.5,4.81,0.01,-0.07,0,*57
1491217273.22,46791,16.88,74142.5,4.81,0.13,0.01,0,*4E
1491217274.46,46792,16.88,74140.5,4.79,0.29,0.29,0,*79
1491217275.65,46793,16.88,74146.0,4.77,-0.15,-0.11,0,*72
1491217276.86,46794,16.88,74142.3,4.75,-0.19,-0.19,0,*73
1491217278.05,46795,16.88,74142.0,4.75,0.05,0.05,0,*72
1491217279.24,46796,16.88,74142.3,4.75,0.09,0.09,0,*71
1491217280.45,46797,16.88,74142.0,4.75,-0.15,-0.15,0,*70
1491217281.68,46798,16.88,74140.8,4.75,-0.19,-0.27,0,*72
1491217282.89,46799,16.88,74142.3,4.73,-0.27,-0.19,0,*75
1491217284.07,46800,16.88,74140.3,4.73,-0.15,-0.15,0,*77
1491217285.3,46801,16.88,74140.3,4.69,-0.23,-0.23,0,*7D
1491217286.46,46802,16.88,74142.5,4.69,0.01,0.05,0,*7A
1491217287.67,46803,16.88,74146.0,4.69,0.29,0.21,0,*77
1491217288.91,46804,16.88,74142.8,4.67,0.37,0.37,0,*76
1491217290.13,46805,16.88,74140.3,4.69,0.47,0.51,0,*7E
1491217291.38,46806,16.88,74140.8,4.67,0.51,0.47,0,*73
1491217292.59,46807,16.88,74140.3,4.69,0.29,0.21,0,*73
1491217293.78,46808,16.88,74142.8,4.67,0.01,-0.03,0,*55
1491217294.99,46809,16.88,74142.8,4.67,0.13,0.09,0,*40
1491217296.23,46810,16.88,74142.5,4.67,0.25,0.25,0,*73
1491217297.47,46811,16.88,74140.8,4.67,0.29,0.25,0,*7E
1491217298.66,46812,16.88,74140.8,4.65,0.13,-0.03,0,*6F
1491217299.82,46813,16.88,74142.8,4.65,0.09,-0.07,0,*51
1491217301.01,46814,16.88,74142.8,4.63,0.09,0.05,0,*7F
1491217302.22,46815,16.88,74140.3,4.65,0.37,0.33,0,*70
1491217303.41,46816,16.88,74140.5,4.65,0.47,0.43,0,*73
1491217304.59,46817,16.88,74142.5,4.63,0.43,0.43,0,*70
1491217305.83,46818,16.88,74138.8,4.63,0.37,0.33,0,*7B
1491217307.02,46819,16.88,74140.3,4.63,0.43,0.43,0,*7E
1491217308.23,46820,16.88,74140.8,4.65,0.47,0.37,0,*75
1491217309.47,46821,16.88,74142.3,4.63,0.37,0.37,0,*75
1491217310.7,46822,16.88,74138.5,4.63,0.33,0.33,0,*76
1491217311.95,46823,16.88,74142.5,4.63,0.25,0.21,0,*73
1491217313.18,46824,16.88,74138.5,4.63,0.13,0.13,0,*70
1491217314.4,46825,16.88,74142.8,4.61,0.33,0.29,0,*78
1491217315.61,46826,16.88,74140.5,4.61,0.33,0.29,0,*7B
1491217316.8,46827,16.88,74142.8,4.61,0.17,0.05,0,*42
1491217318.01,46828,16.88,74140.5,4.61,0.29,0.17,0,*73
1491217319.19,46829,16.88,74140.8,4.57,0.43,0.41,0,*78
1491217320.38,46830,16.88,74140.5,4.57,0.51,0.43,0,*71
1491217321.57,46831,16.88,74142.0,4.57,0.41,0.43,0,*71
1491217322.79,46832,16.88,74142.8,4.61,0.29,0.21,0,*7D
1491217323.95,46833,16.88,74142.0,4.57,0.01,0.01,0,*71
1491217325.11,46834,16.88,74140.0,4.57,0.05,-0.07,0,*59
1491217326.29,46835,16.88,74142.8,4.57,-0.07,-0.11,0,*40
1491217327.46,46836,16.88,74140.0,4.57,-0.07,-0.07,0,*74
1491217328.63,46837,16.88,74140.5,4.53,0.09,-0.03,0,*56
1491217329.85,46838,16.88,74142.3,4.53,0.21,0.13,0,*7F
1491217331.08,46839,16.88,74142.5,4.55,0.29,0.25,0,*75
1491217332.3,46840,16.88,74140.8,4.53,0.25,0.21,0,*75
1491217333.54,46841,16.88,74142.0,4.55,0.29,0.25,0,*7A
1491217334.75,46842,16.88,74140.5,4.53,0.33,0.21,0,*70
1491217335.98,46843,16.88,74142.5,4.53,0.21,0.21,0,*72
1491217337.16,46844,16.81,74136.5,4.53,-0.03,-0.15,0,*42
1491217338.34,46845,16.88,74140.8,4.53,-0.07,-0.15,0,*47
1491217339.54,46846,16.88,74140.8,4.51,-0.29,-0.49,0,*73
1491217340.72,46847,16.88,74140.5,4.49,-0.29,-0.33,0,*76
1491217341.95,46848,16.88,74140.3,4.51,-0.19,-0.27,0,*76
1491217343.12,46849,16.88,74138.8,4.49,0.09,-0.03,0,*54
1491217344.31,46850,16.88,74140.5,4.49,0.17,0.05,0,*48
1491217345.52,46851,16.88,74138.3,4.47,0.17,0.09,0,*4B
1491217346.71,46852,16.88,74138.8,4.47,0.09,-0.03,0,*50
1491217347.89,46853,16.88,74138.8,4.49,-0.03,-0.19,0,*43
1491217349.08,46854,16.88,74140.3,4.49,0.17,-0.03,0,*67
1491217350.27,46855,16.88,74138.5,4.45,0.13,0.01,0,*41
1491217351.48,46856,16.88,74140.3,4.47,0.17,0.09,0,*4C
1491217352.67,46857,16.88,74140.5,4.45,0.17,0.05,0,*43
1491217353.86,46858,16.88,74140.8,4.47,-0.03,-0.07,0,*79
1491217355.03,46859,16.88,74142.3,4.45,0.01,-0.11,0,*62
1491217356.22,46860,16.88,74138.8,4.43,0.05,0.01,0,*76
1491217357.39,46861,16.88,74142.5,4.41,-0.03,-0.03,0,*71
1491217358.6,46862,16.88,74146.5,4.43,0.13,0.05,0,*47
1491217359.83,46863,16.88,74142.5,4.43,0.29,0.25,0,*7D
1491217361.03,46864,16.88,74142.5,4.43,-0.07,-0.11,0,*41
1491217362.21,46865,16.88,74142.5,4.41,-0.29,-0.37,0,*7A
1491217363.4,46866,16.88,74142.8,4.41,-0.03,-0.11,0,*45
1491217364.55,46867,16.88,74140.3,4.41,0.01,0.01,0,*77
1491217365.71,46868,16.88,74142.8,4.41,0.09,0.01,0,*70
1491217366.9,46869,16.88,74140.5,4.41,0.13,0.09,0,*42
1491217368.1,46870,16.88,74142.0,4.41,0.13,0.13,0,*71
1491217369.31,46871,16.88,74142.5,4.41,0.21,0.13,0,*71
1491217370.5,46872,16.88,74140.5,4.41,0.13,0.01,0,*40
1491217371.66,46873,16.88,74138.8,4.41,0.09,0.01,0,*7A
1491217372.86,46874,16.88,74142.8,4.35,-0.15,-0.19,0,*7A
1491217374.06,46875,16.88,74140.5,4.39,-0.03,-0.07,0,*7F
1491217375.27,46876,16.88,74140.8,4.35,0.17,0.05,0,*47
1491217376.47,46877,16.88,74142.3,4.35,-0.15,-0.19,0,*79
1491217377.67,46878,16.81,74140.3,4.35,-0.19,-0.29,0,*79
1491217378.88,46879,16.88,74140.8,4.35,-0.19,-0.33,0,*73
1491217380.09,46880,16.88,74142.8,4.35,-0.03,-0.15,0,*4A
1491217381.29,46881,16.88,74142.8,4.33,-0.19,-0.23,0,*73
1491217382.53,46882,16.88,74144.3,4.31,-0.27,-0.33,0,*7E
1491217383.76,46883,16.81,74138.8,4.33,-0.23,-0.23,0,*78
1491217384.97,46884,16.88,74142.5,4.31,0.13,0.01,0,*4E
1491217386.13,46885,16.88,74140.0,4.33,0.05,0.01,0,*7A
1491217387.34,46886,16.88,74140.0,4.29,-0.15,-0.23,0,*73
1491217388.55,46887,16.88,74140.0,4.29,-0.27,-0.37,0,*76
1491217389.75,46888,16.88,74142.5,4.27,-0.23,-0.33,0,*77
1491217390.92,46889,16.88,74140.3,4.29,0.01,-0.03,0,*56
1491217392.08,46890,16.88,74142.0,4.27,-0.03,-0.07,0,*7B
1491217393.27,46891,16.88,74140.5,4.27,-0.07,-0.27,0,*4C
1491217394.45,46892,16.88,74142.3,4.27,-0.07,-0.19,0,*42
1491217395.63,46893,16.88,74142.3,4.27,-0.19,-0.15,0,*70
1491217396.8,46894,16.88,74142.0,4.27,-0.07,-0.15,0,*48
1491217397.98,46895,16.88,74142.3,4.27,-0.07,-0.15,0,*49
1491217399.14,46896,16.88,74140.0,4.27,-0.07,-0.29,0,*45
1491217400.34,46897,16.88,74142.8,4.27,-0.27,-0.33,0,*7D
1491217401.52,46898,16.81,74138.3,4.23,-0.19,-0.29,0,*70
1491217402.72,46899,16.88,74140.5,4.25,-0.15,-0.29,0,*7B
1491217403.89,46900,16.88,74142.3,4.23,-0.19,-0.29,0,*70
1491217405.09,46901,16.88,74140.5,4.25,-0.07,-0.15,0,*47
1491217406.27,46902,16.88,74142.8,4.23,0.05,-0.11,0,*69
1491217407.44,46903,16.88,74142.5,4.23,-0.19,-0.29,0,*73
1491217408.65,46904,16.88,74146.0,4.21,-0.11,-0.19,0,*7D
1491217409.87,46905,16.88,74142.3,4.21,0.13,-0.07,0,*6C
1491217411.07,46906,16.88,74146.5,4.21,0.13,0.01,0,*44
1491217412.31,46907,16.81,74140.0,4.21,0.29,0.17,0,*7B
1491217413.53,46908,16.88,74142.5,4.19,0.29,0.21,0,*7A
1491217414.76,46909,16.88,74146.0,4.21,0.29,0.17,0,*75
1491217415.95,46910,16.88,74144.8,4.23,0.17,0.05,0,*41
1491217417.12,46911,16.88,74142.0,4.19,-0.03,-0.15,0,*4D
1491217418.32,46912,16.88,74144.0,4.21,0.05,-0.07,0,*5D
1491217419.5,46913,16.88,74142.5,4.19,0.13,0.01,0,*4B
1491217420.68,46914,16.88,74146.8,4.19,0.21,0.01,0,*4D
1491217421.87,46915,16.88,74144.8,4.19,0.33,0.09,0,*47
1491217423.08,46916,16.88,74142.5,4.19,0.33,0.21,0,*7E
1491217424.29,46917,16.88,74146.3,4.19,0.41,0.33,0,*79
1491217425.5,46918,16.81,74142.5,4.19,0.47,0.37,0,*74
1491217426.71,46919,16.88,74144.0,4.19,0.47,0.33,0,*71
1491217427.93,46920,16.88,74144.3,4.19,0.51,0.47,0,*7F
1491217429.17,46921,16.88,74144.0,4.17,0.25,0.13,0,*72
1491217430.38,46922,16.88,74144.5,4.19,0.25,0.13,0,*7F
1491217431.59,46923,16.88,74144.0,4.17,0.21,0.09,0,*4F
1491217432.83,46924,16.88,74144.3,4.17,0.25,0.25,0,*72
1491217434.07,46925,16.81,74142.8,4.13,0.29,0.17,0,*7A
1491217435.27,46926,16.88,74142.5,4.17,0.01,-0.11,0,*6C
1491217436.48,46927,16.88,74144.3,4.17,0.21,0.01,0,*43
1491217437.7,46928,16.88,74144.8,4.13,0.29,0.09,0,*48
1491217438.91,46929,16.88,74148.8,4.13,-0.15,-0.15,0,*7B
1491217440.13,46930,16.88,74144.5,4.13,-0.15,-0.27,0,*72
1491217441.36,46931,16.88,74144.3,4.13,-0.07,-0.27,0,*40
1491217442.57,46932,16.81,74142.5,4.13,0.17,0.05,0,*42
1491217443.73,46933,16.88,74146.5,4.11,0.05,0.01,0,*76
1491217444.91,46934,16.88,74144.0,4.11,-0.07,-0.19,0,*4A
1491217446.12,46935,16.88,74144.3,4.11,0.33,0.17,0,*72
1491217447.35,46936,16.88,74146.5,4.09,0.17,0.13,0,*7A
1491217448.56,46937,16.88,74148.0,4.11,0.25,0.17,0,*77
1491217449.78,46938,16.81,74140.8,4.09,0.43,0.29,0,*7C
1491217450.98,46939,16.88,74144.3,4.09,0.43,0.33,0,*76
1491217452.23,46940,16.88,74146.3,4.09,0.55,0.41,0,*7A
1491217453.44,46941,16.88,74146.3,4.11,0.33,0.25,0,*70
1491217454.65,46942,16.81,74140.0,4.11,0.41,0.41,0,*74
1491217455.89,46943,16.81,74142.5,4.09,0.41,0.41,0,*7C
1491217457.08,46944,16.88,74148.5,4.09,0.43,0.43,0,*7B
1491217458.26,46945,16.88,74144.3,4.11,0.43,0.41,0,*71
1491217459.48,46946,16.88,74148.0,4.11,0.51,0.51,0,*70
1491217460.73,46947,16.88,74146.3,4.09,0.55,0.55,0,*78
1491217461.97,46948,16.88,74146.5,4.09,0.41,0.33,0,*72
1491217463.21,46949,16.88,74144.8,4.09,0.29,0.25,0,*7A
1491217464.44,46950,16.88,74146.0,4.09,0.25,0.13,0,*7B
1491217465.63,46951,16.88,74146.3,4.09,0.05,0.01,0,*7B
1491217466.82,46952,16.88,74146.3,4.09,0.01,0.01,0,*7C
1491217468.04,46953,16.88,74146.5,4.07,0.21,0.21,0,*73
1491217469.22,46954,16.88,74144.0,4.07,0.13,0.09,0,*4F
1491217470.39,46955,16.88,74150.0,4.07,0.09,0.01,0,*7D
1491217471.58,46956,16.88,74146.8,4.05,0.09,0.01,0,*7C
1491217472.82,46957,16.88,74144.5,4.05,0.21,0.13,0,*74
1491217474.03,46958,16.88,74146.5,4.07,0.29,0.25,0,*74
1491217475.22,46959,16.88,74144.5,4.07,0.25,0.09,0,*47
1491217476.41,46960,16.88,74146.5,4.05,0.09,0.09,0,*71
1491217477.66,46961,16.88,74146.0,4.05,0.25,0.21,0,*74
1491217478.87,46962,16.88,74146.0,4.05,0.13,0.09,0,*48
1491217480.04,46963,16.88,74144.3,4.03,0.05,-0.03,0,*5F
1491217481.26,46964,16.88,74144.3,4.03,0.25,0.21,0,*77
1491217482.47,46965,16.81,74146.0,4.03,0.25,0.21,0,*76
1491217483.66,46966,16.88,74150.0,4.03,0.21,0.05,0,*47
1491217484.88,46967,16.81,74144.5,4.03,0.25,0.21,0,*74
1491217486.07,46968,16.81,74146.3,4.03,0.21,0.09,0,*45
1491217487.31,46969,16.81,74144.5,4.01,0.33,0.21,0,*7F
1491217488.5,46970,16.88,74146.0,4.03,0.21,0.05,0,*40
1491217489.7,46971,16.88,74144.8,4.01,-0.07,-0.19,0,*4A
1491217490.9,46972,16.88,74146.5,4.01,0.05,-0.07,0,*59
1491217492.14,46973,16.88,74148.5,4.01,0.33,0.21,0,*74
1491217493.36,46974,16.88,74144.8,3.99,0.33,0.21,0,*75
1491217494.58,46975,16.88,74144.0,3.99,0.51,0.41,0,*76
1491217495.77,46976,16.88,74150.0,3.99,0.51,0.43,0,*77
1491217496.99,46977,16.88,74146.0,3.99,0.33,0.29,0,*7E
1491217498.2,46978,16.81,74146.3,3.99,0.21,0.17,0,*7F
1491217499.42,46979,16.88,74146.0,3.99,0.33,0.29,0,*70
1491217500.66,46980,16.88,74146.0,3.97,0.51,0.41,0,*72
1491217501.9,46981,16.88,74146.8,3.97,0.51,0.41,0,*73
1491217503.14,46982,16.88,74146.3,3.97,0.37,0.17,0,*73
1491217504.33,46983,16.88,74144.3,3.99,0.43,0.33,0,*79
1491217505.54,46984,16.81,74146.8,3.99,0.33,0.33,0,*79
1491217506.78,46985,16.88,74150.0,3.97,0.29,0.25,0,*7A
1491217507.99,46986,16.88,74146.5,3.97,0.13,0.09,0,*4E
1491217509.21,46987,16.88,74148.8,3.97,-0.11,-0.15,0,*70
1491217510.41,46988,16.81,74144.3,3.97,-0.03,-0.03,0,*7B
1491217511.61,46989,16.81,74146.8,3.97,-0.03,-0.03,0,*7A
1491217512.81,46990,16.81,74144.0,3.97,0.01,-0.15,0,*6A
1491217514.01,46991,16.88,74148.3,3.95,-0.03,-0.11,0,*42
1491217515.24,46992,16.88,74144.5,3.95,0.17,0.13,0,*76
1491217516.47,46993,16.81,74144.0,3.95,0.25,0.17,0,*72
1491217517.66,46994,16.88,74146.5,3.93,0.13,0.09,0,*49
1491217518.86,46995,16.81,74144.0,3.93,0.25,0.13,0,*76
1491217520.07,46996,16.88,74150.0,3.93,0.25,0.21,0,*74
1491217521.3,46997,16.81,74146.5,3.95,0.13,0.13,0,*77
1491217522.54,46998,16.88,74146.8,3.95,0.25,0.17,0,*79
1491217523.72,46999,16.88,74146.3,3.93,0.13,0.05,0,*48
1491217524.92,47000,16.88,74144.3,3.95,0.13,0.09,0,*4A
1491217526.14,47001,16.81,74144.3,3.89,0.21,0.21,0,*7D
1491217527.36,47002,16.88,74150.3,3.89,0.21,0.17,0,*7B
1491217528.52,47003,16.81,74144.0,3.89,0.05,0.05,0,*7F
1491217529.73,47004,16.88,74146.8,3.89,0.29,0.17,0,*75
1491217530.95,47005,16.88,74150.8,3.89,0.29,0.29,0,*79
1491217532.16,47006,16.88,74146.8,3.89,0.33,0.29,0,*71
1491217533.37,47007,16.81,74144.5,3.89,0.41,0.33,0,*7E
1491217534.58,47008,16.88,74148.0,3.89,0.33,0.33,0,*74
1491217535.79,47009,16.88,74150.0,3.89,0.33,0.21,0,*76
1491217537.01,47010,16.81,74146.5,3.89,0.21,0.21,0,*7D
1491217538.24,47011,16.81,74146.0,3.87,0.21,0.17,0,*77
1491217539.47,47012,16.81,74146.8,3.87,0.17,0.17,0,*71
1491217540.66,47013,16.88,74146.5,3.87,0.05,0.09,0,*7C
1491217541.89,47014,16.88,74150.3,3.87,0.17,0.17,0,*77
1491217543.12,47015,16.81,74144.5,3.87,0.29,0.29,0,*76
1491217544.36,47016,16.88,74146.8,3.87,0.29,0.29,0,*75
1491217545.6,47017,16.88,74146.3,3.87,0.29,0.21,0,*7C
1491217546.83,47018,16.88,74148.5,3.87,0.33,0.29,0,*70
1491217548.04,47019,16.81,74146.3,3.85,0.17,0.13,0,*7C
1491217549.22,47020,16.88,74144.3,3.85,0.13,0.05,0,*45
1491217550.43,47021,16.81,74146.5,3.85,0.29,0.25,0,*7F
1491217551.64,47022,16.81,74144.3,3.85,0.37,0.25,0,*73
1491217552.85,47023,16.88,74146.5,3.85,0.47,0.37,0,*76
1491217554.06,47024,16.88,74150.0,3.85,0.47,0.41,0,*70
1491217555.3,47025,16.88,74148.5,3.83,0.47,0.37,0,*76
1491217556.51,47026,16.88,74144.0,3.85,0.29,0.17,0,*79
1491217557.69,47027,16.81,74142.3,3.85,0.25,0.01,0,*43
1491217558.88,47028,16.88,74144.3,3.83,0.01,-0.15,0,*64
1491217560.09,47029,16.81,74144.3,3.83,0.13,0.01,0,*4E
1491217561.32,47030,16.88,74146.8,3.83,0.17,0.13,0,*71
1491217562.55,47031,16.88,74146.3,3.83,0.41,0.29,0,*7A
1491217563.79,47032,16.88,74146.0,3.83,0.59,0.47,0,*78
1491217565.03,47033,16.88,74146.3,3.83,0.47,0.47,0,*76
1491217566.22,47034,16.88,74150.5,3.81,0.43,0.37,0,*70
1491217567.42,47035,16.81,74146.8,3.81,0.37,0.33,0,*76
1491217568.63,47036,16.81,74142.8,3.81,0.37,0.25,0,*72
1491217569.84,47037,16.88,74146.8,3.81,0.33,0.25,0,*77
1491217571.05,47038,16.81,74144.8,3.81,0.47,0.33,0,*7C
1491217572.29,47039,16.81,74146.3,3.83,0.51,0.47,0,*7B
1491217573.53,47040,16.88,74144.3,3.83,0.47,0.37,0,*75
1491217574.73,47041,16.88,74144.5,3.81,0.33,0.25,0,*76
1491217575.94,47042,16.81,74144.8,3.81,0.25,0.13,0,*77
1491217577.16,47043,16.81,74142.5,3.81,0.37,0.21,0,*74
1491217578.37,47044,16.81,74142.8,3.79,0.17,0.09,0,*4C
1491217579.58,47045,16.81,74146.5,3.81,0.25,0.21,0,*71
1491217580.77,47046,16.88,74146.5,3.81,0.43,0.29,0,*7A
1491217581.98,47047,16.88,74146.5,3.79,0.17,0.09,0,*4F
1491217583.14,47048,16.88,74144.5,3.81,0.09,0.09,0,*78
1491217584.35,47049,16.81,74144.3,3.79,0.17,0.05,0,*4D
1491217585.53,47050,16.88,74146.8,3.77,0.17,0.05,0,*4B
1491217586.7,47051,16.88,74146.0,3.77,0.05,-0.07,0,*56
1491217587.87,47052,16.81,74146.8,3.77,0.05,-0.03,0,*51
1491217589.03,47053,16.88,74148.3,3.77,0.05,-0.07,0,*54
1491217590.24,47054,16.88,74146.0,3.77,0.21,0.17,0,*79
1491217591.47,47055,16.88,74144.3,3.75,0.13,0.13,0,*7F
1491217592.7,47056,16.81,74146.3,3.75,0.37,0.25,0,*7F
1491217593.94,47057,16.88,74146.0,3.75,0.51,0.29,0,*72
1491217595.18,47058,16.88,74150.0,3.75,0.47,0.29,0,*7A
1491217596.42,47059,16.81,74144.8,3.75,0.51,0.37,0,*73
1491217597.65,47060,16.88,74146.8,3.75,0.37,0.25,0,*7A
1491217598.86,47061,16.88,74150.3,3.75,0.17,0.05,0,*4B
1491217600.09,47062,16.88,74144.8,3.75,0.25,0.13,0,*7E
1491217601.32,47063,16.81,74144.0,3.75,0.29,0.13,0,*73
1491217602.56,47064,16.88,74148.8,3.75,0.25,0.13,0,*78
1491217603.74,47065,16.81,74146.5,3.73,0.05,-0.11,0,*62
1491217604.92,47066,16.88,74146.0,3.73,-0.07,-0.15,0,*4A
1491217606.15,47067,16.88,74146.3,3.71,-0.27,-0.37,0,*7B
1491217607.33,47068,16.88,74146.0,3.71,0.01,-0.03,0,*5A
1491217608.56,47069,16.81,74146.8,3.71,-0.15,-0.27,0,*75
1491217609.77,47070,16.88,74144.8,3.71,-0.19,-0.37,0,*70
1491217610.99,47071,16.81,74144.8,3.71,-0.19,-0.41,0,*70
1491217612.17,47072,16.88,74144.0,3.65,-0.29,-0.45,0,*71
1491217613.35,47073,16.88,74146.8,3.65,-0.29,-0.53,0,*77
1491217614.56,47074,16.88,74146.8,3.63,-0.27,-0.37,0,*7A
1491217615.73,47075,16.88,74146.8,3.63,-0.33,-0.45,0,*7B
1491217616.92,47076,16.81,74146.5,3.63,-0.37,-0.49,0,*70
1491217618.09,47077,16.88,74146.3,3.63,-0.33,-0.45,0,*79
1491217619.27,47078,16.88,74146.3,3.63,-0.33,-0.49,0,*7A
1491217620.5,47079,16.88,74144.8,3.61,-0.11,-0.23,0,*75
1491217621.69,47080,16.88,74146.0,3.61,0.05,0.01,0,*76
1491217622.87,47081,16.81,74142.8,3.61,0.01,-0.07,0,*58
1491217624.1,47082,16.88,74146.5,3.61,-0.27,-0.37,0,*71
1491217625.31,47083,16.88,74144.5,3.61,-0.11,-0.19,0,*79
1491217626.5,47084,16.81,74144.0,3.59,0.13,0.09,0,*46
1491217627.66,47085,16.81,74144.5,3.59,0.09,0.01,0,*74
1491217628.85,47086,16.88,74146.0,3.57,0.09,0.05,0,*7D
1491217630.05,47087,16.81,74144.0,3.57,-0.07,-0.03,0,*74
1491217631.26,47088,16.88,74148.5,3.59,-0.15,-0.23,0,*74
1491217632.46,47089,16.88,74144.0,3.57,-0.19,-0.29,0,*7D
1491217633.67,47090,16.88,74144.3,3.57,-0.29,-0.33,0,*7D
1491217634.86,47091,16.88,74146.5,3.55,-0.41,-0.53,0,*76
1491217636.04,47092,16.81,74144.5,3.55,-0.57,-0.57,0,*76
1491217637.22,47093,16.81,74142.0,3.55,-0.57,-0.65,0,*76
1491217638.43,47094,16.81,74144.3,3.53,-0.37,-0.45,0,*73
1491217639.64,47095,16.81,74142.8,3.53,-0.45,-0.57,0,*74
1491217640.85,47096,16.88,74146.0,3.53,-0.37,-0.57,0,*72
1491217642.06,47097,16.81,74144.8,3.53,-0.33,-0.45,0,*74
1491217643.24,47098,16.88,74146.8,3.51,-0.33,-0.37,0,*7C
1491217644.45,47099,16.88,74146.8,3.51,-0.11,-0.23,0,*78
1491217645.64,47100,16.88,74144.8,3.51,-0.33,-0.37,0,*7C
1491217646.86,47101,16.88,74146.8,3.49,-0.41,-0.41,0,*70
1491217648.08,47102,16.81,74142.8,3.49,-0.11,-0.15,0,*77
1491217649.29,47103,16.88,74146.8,3.49,-0.03,-0.11,0,*41
1491217650.48,47104,16.88,74146.5,3.49,0.01,-0.03,0,*5A
1491217651.68,47105,16.81,74142.3,3.49,-0.03,-0.03,0,*74
1491217652.88,47106,16.81,74146.8,3.49,-0.03,-0.03,0,*77
1491217654.07,47107,16.81,74144.8,3.49,0.01,0.01,0,*76
1491217655.27,47108,16.81,74144.5,3.45,-0.07,-0.03,0,*71
