1491184800.21,20531,15.31,74114.0,-1.35,-14.55,-16.45,0,*51
1491184801.47,20532,15.25,74108.3,-1.35,-14.55,-16.37,0,*57
1491184802.75,20533,15.31,74112.8,-1.35,-14.55,-16.31,0,*50
1491184804.01,20534,15.25,74110.5,-1.35,-14.55,-16.37,0,*51
1491184805.29,20535,15.31,74112.5,-1.31,-14.55,-16.23,0,*51
1491184806.58,20536,15.31,74110.3,-1.35,-14.47,-16.23,0,*55
1491184807.83,20537,15.31,74110.8,-1.31,-14.61,-16.23,0,*54
1491184809.08,20538,15.25,74110.8,-1.35,-14.69,-16.31,0,*54
1491184810.33,20539,15.31,74112.5,-1.31,-14.69,-16.17,0,*55
1491184811.62,20540,15.31,74108.5,-1.35,-14.55,-16.17,0,*50
1491184812.87,20541,15.31,74114.5,-1.31,-14.69,-16.09,0,*55
1491184814.13,20542,15.31,74114.8,-1.31,-14.61,-16.17,0,*51
1491184815.38,20543,15.25,74108.5,-1.31,-14.69,-16.17,0,*58
1491184816.63,20544,15.25,74108.5,-1.31,-14.69,-16.09,0,*50
1491184817.85,20545,15.31,74112.5,-1.35,-14.69,-15.99,0,*5F
1491184819.07,20546,15.31,74114.5,-1.35,-14.69,-16.03,0,*5C
1491184820.36,20547,15.31,74110.5,-1.31,-14.75,-16.09,0,*5E
1491184821.61,20548,15.31,74112.5,-1.31,-14.75,-16.03,0,*5B
1491184822.86,20549,15.25,74110.8,-1.31,-14.75,-16.03,0,*5A
1491184824.11,20550,15.31,74110.3,-1.31,-14.75,-15.99,0,*52
1491184825.36,20551,15.31,74110.8,-1.31,-14.75,-15.99,0,*53
1491184826.56,20552,15.31,74114.0,-1.29,-14.69,-15.95,0,*58
1491184827.79,20553,15.31,74114.0,-1.29,-14.79,-15.95,0,*58
1491184829.05,20554,15.31,74110.3,-1.27,-14.79,-15.95,0,*51
1491184830.28,20555,15.25,74112.0,-1.29,-14.69,-15.85,0,*5E
1491184831.53,20556,15.31,74112.3,-1.29,-14.79,-15.85,0,*5C
1491184832.81,20557,15.31,74112.0,-1.27,-14.79,-15.85,0,*53
1491184834.09,20558,15.31,74112.3,-1.27,-14.93,-15.85,0,*58
1491184835.35,20559,15.31,74112.5,-1.29,-14.83,-15.85,0,*56
1491184836.64,20560,15.31,74114.5,-1.27,-14.83,-15.85,0,*52
1491184837.92,20561,15.31,74112.5,-1.27,-14.93,-15.85,0,*52
1491184839.21,20562,15.31,74114.3,-1.27,-14.83,-15.85,0,*50
1491184840.46,20563,15.25,74110.8,-1.29,-14.93,-15.85,0,*5E
1491184841.74,20564,15.31,74112.0,-1.27,-14.97,-15.85,0,*53
1491184843.01,20565,15.31,74112.5,-1.27,-15.01,-15.85,0,*5C
1491184844.29,20566,15.31,74112.3,-1.27,-15.01,-15.85,0,*5F
1491184845.54,20567,15.31,74110.5,-1.27,-15.11,-15.85,0,*5F
1491184846.8,20568,15.25,74110.8,-1.27,-15.15,-15.85,0,*54
1491184848.06,20569,15.31,74114.0,-1.27,-15.15,-15.85,0,*55
1491184849.32,20570,15.25,74108.0,-1.27,-15.11,-15.85,0,*59
1491184850.57,20571,15.31,74114.5,-1.27,-15.25,-15.85,0,*5F
1491184851.84,20572,15.31,74112.3,-1.27,-15.29,-15.85,0,*50
1491184853.12,20573,15.31,74116.0,-1.27,-15.39,-15.85,0,*50
1491184854.38,20574,15.31,74114.3,-1.25,-15.39,-15.81,0,*51
1491184855.63,20575,15.31,74114.5,-1.25,-15.39,-15.89,0,*58
1491184856.86,20576,15.31,74114.5,-1.25,-15.39,-15.95,0,*56
1491184858.09,20577,15.25,74112.8,-1.23,-15.49,-15.95,0,*56
1491184859.3,20578,15.31,74112.3,-1.25,-15.53,-15.95,0,*54
1491184860.5,20579,15.31,74112.3,-1.25,-15.53,-15.95,0,*55
1491184861.74,20580,15.25,74108.5,-1.23,-15.53,-15.95,0,*55
1491184862.95,20581,15.31,74112.5,-1.25,-15.53,-15.95,0,*52
1491184864.15,20582,15.31,74112.8,-1.25,-15.63,-15.95,0,*52
1491184865.39,20583,15.25,74108.8,-1.23,-15.63,-15.95,0,*55
1491184866.62,20584,15.31,74110.5,-1.23,-15.63,-15.99,0,*5E
1491184867.82,20585,15.31,74114.5,-1.25,-15.67,-15.99,0,*5D
1491184869.05,20586,15.25,74108.5,-1.25,-15.63,-16.09,0,*50
1491184870.3,20587,15.31,74112.0,-1.23,-15.67,-16.13,0,*58
1491184871.53,20588,15.31,74114.8,-1.23,-15.63,-15.99,0,*52
1491184872.73,20589,15.31,74110.8,-1.25,-15.63,-15.99,0,*55
1491184873.97,20590,15.31,74112.8,-1.23,-15.63,-15.95,0,*57
1491184875.17,20591,15.31,74110.8,-1.25,-15.63,-15.99,0,*5C
1491184876.43,20592,15.31,74112.3,-1.23,-15.63,-16.09,0,*53
1491184877.66,20593,15.25,74108.3,-1.23,-15.63,-15.95,0,*54
1491184878.9,20594,15.25,74106.8,-1.23,-15.63,-15.99,0,*5F
1491184880.13,20595,15.31,74114.3,-1.23,-15.63,-15.99,0,*5E
1491184881.36,20596,15.31,74112.8,-1.23,-15.63,-15.99,0,*5D
1491184882.59,20597,15.25,74110.8,-1.21,-15.57,-15.95,0,*55
1491184883.81,20598,15.31,74114.5,-1.21,-15.57,-16.03,0,*56
1491184885.04,20599,15.25,74108.8,-1.21,-15.57,-16.03,0,*57
1491184886.27,20600,15.25,74110.3,-1.21,-15.53,-16.13,0,*51
1491184887.53,20601,15.25,74110.5,-1.19,-15.53,-16.13,0,*5B
1491184888.76,20602,15.31,74112.8,-1.21,-15.63,-16.23,0,*53
1491184890.01,20603,15.25,74110.5,-1.21,-15.57,-16.23,0,*55
1491184891.23,20604,15.31,74112.0,-1.21,-15.49,-16.23,0,*5D
1491184892.49,20605,15.31,74114.5,-1.21,-15.43,-16.17,0,*51
1491184893.74,20606,15.31,74112.0,-1.19,-15.49,-16.23,0,*54
1491184895.0,20607,15.31,74110.5,-1.21,-15.43,-16.17,0,*53
1491184896.26,20608,15.31,74112.0,-1.21,-15.43,-16.17,0,*5C
1491184897.52,20609,15.25,74108.0,-1.21,-15.35,-16.17,0,*5C
1491184898.77,20610,15.31,74110.8,-1.21,-15.21,-16.17,0,*51
1491184900.0,20611,15.25,74108.5,-1.21,-15.15,-16.13,0,*53
1491184901.26,20612,15.25,74108.8,-1.21,-15.21,-16.17,0,*53
1491184902.51,20613,15.31,74112.5,-1.19,-15.15,-16.17,0,*5E
1491184903.77,20614,15.31,74114.0,-1.19,-15.15,-16.17,0,*59
1491184905.04,20615,15.31,74112.5,-1.19,-15.01,-16.13,0,*59
1491184906.32,20616,15.31,74110.8,-1.19,-15.01,-16.17,0,*5E
1491184907.59,20617,15.31,74112.5,-1.19,-14.97,-16.17,0,*51
1491184908.86,20618,15.25,74108.5,-1.19,-14.97,-16.27,0,*5D
1491184910.15,20619,15.31,74112.5,-1.19,-14.83,-16.13,0,*5E
1491184911.43,20620,15.31,74112.8,-1.19,-14.83,-16.17,0,*50
1491184912.68,20621,15.25,74110.5,-1.19,-14.69,-16.17,0,*55
1491184913.93,20622,15.31,74112.8,-1.19,-14.69,-16.17,0,*56
1491184915.15,20623,15.31,74114.0,-1.17,-14.69,-16.13,0,*5D
1491184916.37,20624,15.31,74112.5,-1.17,-14.65,-16.13,0,*56
1491184917.6,20625,15.31,74114.3,-1.17,-14.55,-16.03,0,*55
1491184918.83,20626,15.31,74114.3,-1.17,-14.55,-16.03,0,*56
1491184920.11,20627,15.25,74110.5,-1.19,-14.43,-16.13,0,*5F
1491184921.37,20628,15.31,74114.0,-1.19,-14.37,-16.13,0,*53
1491184922.63,20629,15.25,74112.0,-1.19,-14.29,-16.13,0,*5D
1491184923.85,20630,15.31,74114.0,-1.19,-14.29,-16.03,0,*54
1491184925.07,20631,15.31,74114.3,-1.17,-14.15,-16.03,0,*54
1491184926.3,20632,15.31,74114.3,-1.17,-14.11,-16.13,0,*52
1491184927.53,20633,15.25,74110.5,-1.17,-14.01,-15.99,0,*53
1491184928.76,20634,15.25,74110.5,-1.17,-13.97,-15.99,0,*5C
1491184930.0,20635,15.31,74114.3,-1.17,-13.97,-15.99,0,*5D
1491184931.24,20636,15.25,74112.0,-1.15,-13.87,-15.95,0,*51
1491184932.5,20637,15.31,74114.3,-1.17,-13.83,-15.89,0,*5B
1491184933.75,20638,15.25,74108.5,-1.17,-13.79,-15.89,0,*51
1491184934.98,20639,15.25,74112.5,-1.17,-13.65,-15.85,0,*51
1491184936.2,20640,15.25,74112.0,-1.15,-13.51,-15.75,0,*55
1491184937.41,20641,15.25,74110.8,-1.15,-13.47,-15.75,0,*53
1491184938.67,20642,15.25,74112.0,-1.17,-13.37,-15.81,0,*5E
1491184939.93,20643,15.31,74114.3,-1.17,-13.37,-15.81,0,*5F
1491184941.18,20644,15.25,74112.3,-1.17,-13.29,-15.81,0,*57
1491184942.4,20645,15.31,74112.3,-1.15,-13.19,-15.75,0,*5C
1491184943.62,20646,15.25,74112.3,-1.15,-13.11,-15.75,0,*57
1491184944.83,20647,15.31,74114.0,-1.15,-13.11,-15.67,0,*55
1491184946.03,20648,15.31,74114.0,-1.17,-13.07,-15.71,0,*58
1491184947.23,20649,15.31,74114.8,-1.17,-13.07,-15.71,0,*59
1491184948.45,20650,15.25,74110.8,-1.15,-12.93,-15.67,0,*58
1491184949.66,20651,15.25,74112.3,-1.15,-12.93,-15.67,0,*59
1491184950.88,20652,15.25,74110.3,-1.17,-12.83,-15.71,0,*5E
1491184952.13,20653,15.25,74110.5,-1.15,-12.75,-15.53,0,*54
1491184953.37,20654,15.25,74108.3,-1.15,-12.65,-15.49,0,*59
1491184954.64,20655,15.31,74114.8,-1.15,-12.65,-15.39,0,*5F
1491184955.88,20656,15.31,74114.3,-1.15,-12.47,-15.39,0,*5C
1491184957.13,20657,15.25,74110.0,-1.15,-12.47,-15.39,0,*5D
1491184958.37,20658,15.25,74110.5,-1.15,-12.47,-15.35,0,*5E
1491184959.62,20659,15.25,74112.0,-1.13,-12.39,-15.35,0,*50
1491184960.87,20660,15.25,74108.5,-1.15,-12.25,-15.35,0,*51
1491184962.11,20661,15.25,74112.3,-1.15,-12.25,-15.21,0,*55
1491184963.37,20662,15.25,74110.8,-1.15,-12.11,-15.21,0,*51
1491184964.63,20663,15.31,74114.3,-1.15,-12.07,-15.21,0,*57
1491184965.87,20664,15.31,74112.0,-1.15,-12.07,-15.07,0,*54
1491184967.14,20665,15.25,74110.8,-1.15,-11.93,-14.97,0,*53
1491184968.41,20666,15.31,74112.3,-1.15,-11.89,-14.93,0,*5F
1491184969.67,20667,15.25,74110.5,-1.15,-11.77,-14.93,0,*5F
1491184970.93,20668,15.25,74112.5,-1.15,-11.67,-14.93,0,*51
1491184972.2,20669,15.25,74114.0,-1.15,-11.63,-14.79,0,*50
1491184973.46,20670,15.25,74112.0,-1.15,-11.63,-14.79,0,*58
1491184974.75,20671,15.25,74112.0,-1.13,-11.55,-14.75,0,*56
1491184976.01,20672,15.31,74112.3,-1.13,-11.51,-14.65,0,*50
1491184977.27,20673,15.25,74108.8,-1.13,-11.37,-14.61,0,*55
1491184978.54,20674,15.25,74112.8,-1.13,-11.29,-14.61,0,*5D
1491184979.83,20675,15.25,74108.8,-1.13,-11.29,-14.47,0,*58
1491184981.09,20676,15.25,74112.3,-1.13,-11.23,-14.51,0,*56
1491184982.35,20677,15.25,74114.0,-1.13,-11.19,-14.47,0,*59
1491184983.61,20678,15.25,74110.3,-1.13,-11.19,-14.47,0,*56
1491184984.85,20679,15.25,74112.0,-1.13,-11.11,-14.37,0,*58
1491184986.11,20680,15.25,74108.8,-1.13,-11.07,-14.37,0,*59
1491184987.35,20681,15.25,74112.3,-1.13,-10.97,-14.33,0,*54
1491184988.58,20682,15.25,74112.3,-1.13,-10.85,-14.19,0,*5C
1491184989.84,20683,15.25,74110.3,-1.13,-10.79,-14.19,0,*5E
1491184991.07,20684,15.25,74110.0,-1.11,-10.79,-14.19,0,*5B
1491184992.31,20685,15.25,74114.5,-1.11,-10.79,-14.15,0,*56
1491184993.56,20686,15.31,74112.3,-1.13,-10.71,-14.11,0,*5B
1491184994.82,20687,15.31,74112.0,-1.13,-10.57,-14.05,0,*5B
1491184996.08,20688,15.25,74112.8,-1.13,-10.57,-14.05,0,*54
1491184997.31,20689,15.25,74110.8,-1.11,-10.53,-14.01,0,*57
1491184998.55,20690,15.25,74112.8,-1.11,-10.49,-14.01,0,*54
1491184999.77,20691,15.25,74108.5,-1.13,-10.45,-13.93,0,*57
1491185001.03,20692,15.25,74112.0,-1.11,-10.41,-13.83,0,*53
1491185002.29,20693,15.25,74110.8,-1.11,-10.41,-13.83,0,*52
1491185003.54,20694,15.25,74112.0,-1.11,-10.41,-13.83,0,*55
1491185004.77,20695,15.25,74110.8,-1.11,-10.41,-13.73,0,*5B
1491185006.01,20696,15.25,74112.3,-1.11,-10.35,-13.83,0,*54
1491185007.29,20697,15.25,74112.8,-1.13,-10.41,-13.87,0,*50
1491185008.52,20698,15.25,74114.3,-1.11,-10.27,-13.83,0,*59
1491185009.74,20699,15.31,74112.3,-1.11,-10.23,-13.79,0,*59
1491185010.94,20700,15.25,74110.8,-1.11,-10.23,-13.69,0,*59
1491185012.15,20701,15.25,74110.5,-1.11,-10.23,-13.69,0,*58
1491185013.36,20702,15.25,74110.8,-1.11,-10.19,-13.55,0,*5D
1491185014.57,20703,15.25,74114.8,-1.11,-10.19,-13.55,0,*5C
1491185015.76,20704,15.25,74110.3,-1.11,-10.09,-13.47,0,*59
1491185016.95,20705,15.25,74110.5,-1.11,-10.09,-13.47,0,*58
1491185018.15,20706,15.25,74112.0,-1.11,-10.09,-13.47,0,*5B
1491185019.34,20707,15.25,74108.3,-1.11,-10.05,-13.43,0,*52
1491185020.54,20708,15.25,74110.3,-1.07,-10.05,-13.43,0,*5A
1491185021.74,20709,15.25,74108.0,-1.07,-10.09,-13.47,0,*53
1491185022.94,20710,15.25,74114.0,-1.11,-10.19,-13.47,0,*5D
1491185024.15,20711,15.25,74108.8,-1.07,-10.19,-13.47,0,*5B
1491185025.35,20712,15.31,74114.0,-1.07,-10.19,-13.47,0,*58
1491185026.56,20713,15.25,74114.3,-1.07,-10.19,-13.43,0,*5D
1491185027.76,20714,15.25,74108.0,-1.07,-10.09,-13.43,0,*5B
1491185028.96,20715,15.25,74112.8,-1.07,-10.09,-13.43,0,*5A
1491185030.19,20716,15.25,74110.8,-1.07,-10.05,-13.33,0,*52
1491185031.42,20717,15.25,74112.0,-1.05,-10.15,-13.43,0,*57
1491185032.63,20718,15.25,74110.3,-1.07,-10.19,-13.43,0,*56
1491185033.86,20719,15.25,74112.5,-1.07,-10.09,-13.33,0,*51
1491185035.11,20720,15.31,74114.3,-1.05,-10.05,-13.37,0,*51
1491185036.35,20721,15.25,74108.5,-1.07,-10.19,-13.33,0,*5B
1491185037.59,20722,15.25,74112.3,-1.07,-10.23,-13.33,0,*51
1491185038.84,20723,15.25,74112.0,-1.05,-10.19,-13.29,0,*50
1491185040.07,20724,15.25,74110.8,-1.05,-10.19,-13.43,0,*5B
1491185041.31,20725,15.25,74110.8,-1.07,-10.19,-13.33,0,*5F
1491185042.57,20726,15.25,74114.5,-1.05,-10.19,-13.37,0,*5A
1491185043.82,20727,15.25,74110.5,-1.05,-10.23,-13.37,0,*52
1491185045.08,20728,15.25,74110.3,-1.05,-10.23,-13.37,0,*5D
1491185046.31,20729,15.25,74108.5,-1.05,-10.31,-13.43,0,*5C
1491185047.53,20730,15.25,74110.8,-1.05,-10.23,-13.43,0,*57
1491185048.76,20731,15.31,74114.0,-1.05,-10.31,-13.43,0,*55
1491185049.99,20732,15.25,74112.3,-1.05,-10.31,-13.51,0,*55
1491185051.22,20733,15.25,74112.0,-1.05,-10.31,-13.51,0,*54
1491185052.43,20734,15.25,74114.8,-1.03,-10.35,-13.43,0,*52
1491185053.64,20735,15.25,74112.0,-1.03,-10.35,-13.55,0,*54
1491185054.85,20736,15.25,74114.3,-1.03,-10.45,-13.55,0,*50
1491185056.05,20737,15.25,74110.0,-1.03,-10.49,-13.55,0,*5D
1491185057.25,20738,15.25,74112.5,-1.03,-10.49,-13.65,0,*51
1491185058.49,20739,15.25,74110.8,-1.03,-10.63,-13.65,0,*58
1491185059.75,20740,15.31,74114.5,-1.01,-10.57,-13.61,0,*57
1491185061.03,20741,15.25,74110.8,-1.01,-10.67,-13.79,0,*5C
1491185062.28,20742,15.25,74110.5,-1.03,-10.71,-13.79,0,*5A
1491185063.51,20743,15.25,74110.8,-1.03,-10.75,-13.69,0,*5E
1491185064.78,20744,15.25,74110.3,-1.01,-10.79,-13.79,0,*56
1491185066.04,20745,15.25,74110.8,-1.03,-10.75,-13.83,0,*5C
1491185067.26,20746,15.25,74110.3,-1.03,-10.85,-13.87,0,*54
1491185068.49,20747,15.25,74114.0,-1.03,-10.89,-13.83,0,*5D
1491185069.75,20748,15.25,74112.3,-1.01,-10.93,-13.83,0,*5B
1491185070.98,20749,15.25,74110.5,-1.03,-11.11,-14.01,0,*5E
1491185072.24,20750,15.25,74110.3,-1.01,-11.07,-13.93,0,*5F
1491185073.5,20751,15.25,74110.8,-1.01,-11.11,-13.97,0,*5D
1491185074.73,20752,15.25,74108.5,-1.01,-11.11,-14.11,0,*57
1491185075.96,20753,15.25,74110.3,-1.01,-11.15,-14.11,0,*52
1491185077.19,20754,15.25,74108.5,-1.01,-11.23,-14.19,0,*58
1491185078.45,20755,15.25,74108.3,-1.01,-11.29,-14.19,0,*53
1491185079.72,20756,15.25,74110.0,-1.01,-11.29,-14.23,0,*59
1491185080.95,20757,15.25,74110.3,-1.03,-11.33,-14.29,0,*5B
1491185082.19,20758,15.25,74108.0,-1.01,-11.41,-14.37,0,*5C
1491185083.42,20759,15.25,74106.3,-1.03,-11.51,-14.37,0,*5E
1491185084.71,20760,15.25,74110.5,-1.01,-11.55,-14.47,0,*55
1491185086.0,20761,15.25,74106.0,-1.01,-11.63,-14.51,0,*56
1491185087.28,20762,15.25,74110.8,-1.01,-11.67,-14.51,0,*51
1491185088.54,20763,15.25,74112.3,-1.01,-11.81,-14.65,0,*5F
1491185089.81,20764,15.31,74112.0,-1.01,-11.77,-14.65,0,*51
1491185091.08,20765,15.25,74110.8,-0.97,-11.85,-14.75,0,*62
1491185092.34,20766,15.25,74108.3,-0.99,-11.93,-14.83,0,*61
1491185093.6,20767,15.25,74110.8,-0.99,-11.97,-14.97,0,*61
1491185094.85,20768,15.25,74108.3,-0.99,-12.11,-14.93,0,*67
1491185096.11,20769,15.25,74110.5,-0.99,-12.07,-14.97,0,*65
1491185097.34,20770,15.25,74110.5,-0.99,-12.11,-15.07,0,*62
1491185098.57,20771,15.25,74108.3,-0.99,-12.21,-15.21,0,*64
1491185099.79,20772,15.25,74110.0,-0.99,-12.25,-15.25,0,*67
1491185101.02,20773,15.25,74110.0,-0.99,-12.47,-15.39,0,*6F
1491185102.27,20774,15.25,74112.8,-0.97,-12.47,-15.35,0,*6A
1491185103.51,20775,15.25,74108.3,-0.99,-12.61,-15.49,0,*6A
1491185104.74,20776,15.25,74108.5,-0.99,-12.65,-15.53,0,*66
1491185105.97,20777,15.25,74110.0,-0.99,-12.65,-15.53,0,*67
1491185107.2,20778,15.25,74110.3,-0.99,-12.89,-15.57,0,*6E
1491185108.41,20779,15.25,74110.5,-0.99,-12.89,-15.71,0,*6B
1491185109.62,20780,15.25,74108.8,-0.99,-12.93,-15.71,0,*66
1491185110.85,20781,15.25,74110.8,-0.99,-12.97,-15.85,0,*68
1491185112.05,20782,15.25,74110.8,-0.99,-13.11,-15.95,0,*65
1491185113.29,20783,15.25,74110.8,-0.99,-13.11,-16.09,0,*62
1491185114.52,20784,15.25,74110.8,-0.97,-13.19,-16.03,0,*69
1491185115.74,20785,15.25,74108.3,-0.99,-13.47,-16.13,0,*6C
1491185116.98,20786,15.25,74110.8,-0.99,-13.51,-16.23,0,*6B
1491185118.2,20787,15.25,74110.3,-0.99,-13.61,-16.37,0,*6C
1491185119.4,20788,15.25,74110.8,-0.99,-13.65,-16.37,0,*67
1491185120.65,20789,15.25,74108.5,-0.97,-13.61,-16.45,0,*69
1491185121.87,20790,15.25,74106.3,-0.99,-13.73,-16.51,0,*69
1491185123.13,20791,15.25,74110.0,-0.97,-13.87,-16.55,0,*69
1491185124.33,20792,15.25,74108.0,-0.99,-13.93,-16.59,0,*6D
1491185125.57,20793,15.25,74110.0,-0.99,-14.05,-16.75,0,*6A
1491185126.81,20794,15.25,74110.5,-0.97,-14.15,-16.79,0,*6E
1491185128.05,20795,15.25,74108.0,-0.97,-14.19,-16.83,0,*66
1491185129.25,20796,15.25,74108.5,-0.99,-14.33,-16.97,0,*66
1491185130.47,20797,15.25,74110.5,-0.97,-14.33,-16.93,0,*6D
1491185131.73,20798,15.25,74110.8,-0.99,-14.51,-17.11,0,*63
1491185132.98,20799,15.25,74106.3,-0.97,-14.61,-17.25,0,*68
1491185134.17,20800,15.25,74110.8,-0.99,-14.65,-17.31,0,*68
1491185135.39,20801,15.25,74110.3,-0.99,-14.79,-17.31,0,*64
1491185136.67,20802,15.25,74106.8,-0.97,-14.79,-17.41,0,*6E
1491185137.94,20803,15.25,74110.8,-0.97,-14.93,-17.41,0,*6B
1491185139.19,20804,15.25,74108.5,-0.99,-14.97,-17.45,0,*62
1491185140.44,20805,15.25,74106.0,-0.99,-14.97,-17.45,0,*63
1491185141.68,20806,15.25,74110.3,-0.97,-15.07,-17.55,0,*67
1491185142.91,20807,15.25,74108.8,-0.99,-15.25,-17.63,0,*6D
1491185144.15,20808,15.25,74106.0,-0.97,-15.21,-17.73,0,*69
1491185145.41,20809,15.25,74108.0,-0.97,-15.35,-17.83,0,*62
1491185146.66,20810,15.25,74110.3,-0.97,-15.43,-17.87,0,*6F
1491185147.92,20811,15.25,74108.5,-0.97,-15.43,-17.87,0,*6E
1491185149.15,20812,15.25,74108.0,-0.99,-15.53,-18.01,0,*63
1491185150.42,20813,15.25,74110.5,-0.97,-15.57,-18.01,0,*68
1491185151.65,20814,15.25,74108.3,-0.97,-15.67,-18.11,0,*6D
1491185152.87,20815,15.25,74112.0,-0.99,-15.81,-18.17,0,*6C
1491185154.07,20816,15.25,74110.8,-0.99,-15.75,-18.25,0,*65
1491185155.29,20817,15.25,74110.0,-0.99,-15.81,-18.25,0,*6F
1491185156.54,20818,15.25,74110.5,-0.97,-15.89,-18.25,0,*66
1491185157.78,20819,15.25,74108.0,-0.97,-15.89,-18.41,0,*65
1491185159.01,20820,15.25,74110.3,-0.97,-16.03,-18.41,0,*6E
1491185160.23,20821,15.25,74108.8,-0.97,-16.03,-18.41,0,*6F
1491185161.5,20822,15.25,74108.3,-0.97,-16.17,-18.59,0,*60
1491185162.76,20823,15.25,74106.8,-0.97,-16.17,-18.59,0,*61
1491185164.03,20824,15.25,74110.5,-0.97,-16.23,-18.59,0,*61
1491185165.3,20825,15.25,74110.8,-0.97,-16.23,-18.59,0,*60
1491185166.54,20826,15.25,74110.8,-0.97,-16.31,-18.65,0,*6F
1491185167.76,20827,15.25,74112.3,-0.97,-16.37,-18.79,0,*65
1491185168.99,20828,15.25,74112.3,-0.97,-16.37,-18.79,0,*6A
1491185170.23,20829,15.25,74110.3,-0.97,-16.45,-18.89,0,*61
1491185171.5,20830,15.25,74108.5,-0.97,-16.51,-18.89,0,*6C
1491185172.73,20831,15.25,74114.0,-0.97,-16.55,-19.03,0,*6A
1491185173.92,20832,15.25,74110.8,-0.99,-16.55,-19.07,0,*63
1491185175.15,20833,15.25,74108.5,-0.97,-16.55,-19.03,0,*68
1491185176.39,20834,15.25,74108.8,-0.97,-16.69,-19.03,0,*60
1491185177.59,20835,15.25,74108.8,-0.99,-16.75,-18.99,0,*60
1491185178.87,20836,15.25,74110.5,-0.97,-16.65,-18.93,0,*66
1491185180.11,20837,15.25,74108.3,-0.97,-16.69,-19.07,0,*67
1491185181.33,20838,15.25,74106.8,-0.97,-16.83,-19.03,0,*68
1491185182.56,20839,15.25,74110.8,-0.97,-16.79,-19.17,0,*69
1491185183.79,20840,15.25,74110.0,-0.99,-16.89,-19.23,0,*61
1491185185.02,20841,15.25,74108.8,-0.97,-16.83,-19.17,0,*63
1491185186.23,20842,15.25,74110.0,-0.97,-16.93,-19.07,0,*60
1491185187.46,20843,15.25,74108.0,-0.97,-16.97,-19.17,0,*64
1491185188.68,20844,15.25,74110.5,-0.97,-16.93,-19.17,0,*67
1491185189.9,20845,15.25,74108.5,-0.97,-16.97,-19.17,0,*62
1491185191.13,20846,15.25,74108.3,-0.97,-16.97,-19.17,0,*61
1491185192.36,20847,15.25,74108.5,-0.97,-16.97,-19.17,0,*60
1491185193.56,20848,15.25,74108.5,-0.95,-16.93,-19.17,0,*69
1491185194.83,20849,15.25,74110.3,-0.97,-17.11,-19.23,0,*66
1491185196.1,20850,15.25,74108.8,-0.97,-17.11,-19.23,0,*6E
1491185197.37,20851,15.25,74108.5,-0.97,-17.21,-19.31,0,*6F
1491185198.65,20852,15.25,74110.8,-0.97,-17.21,-19.31,0,*6C
1491185199.92,20853,15.25,74110.8,-0.97,-17.11,-19.23,0,*6D
1491185201.18,20854,15.25,74110.3,-0.97,-17.25,-19.37,0,*68
1491185202.45,20855,15.25,74106.5,-0.97,-17.25,-19.31,0,*6F
1491185203.73,20856,15.25,74108.0,-0.97,-17.21,-19.23,0,*6B
1491185204.95,20857,15.25,74110.0,-0.99,-17.31,-19.27,0,*61
1491185206.23,20858,15.25,74108.3,-0.97,-17.25,-19.31,0,*62
1491185207.48,20859,15.25,74110.5,-0.95,-17.21,-19.27,0,*62
1491185208.76,20860,15.25,74110.8,-0.97,-17.21,-19.31,0,*6D
1491185210.01,20861,15.25,74110.3,-0.97,-17.35,-19.23,0,*6A
1491185211.29,20862,15.25,74110.3,-0.97,-17.41,-19.31,0,*69
1491185212.52,20863,15.25,74108.8,-0.95,-17.35,-19.27,0,*6E
1491185213.78,20864,15.25,74110.3,-0.95,-17.45,-19.27,0,*6E
1491185215.01,20865,15.25,74108.0,-0.95,-17.35,-19.27,0,*68
1491185216.24,20866,15.25,74110.3,-0.99,-17.41,-19.37,0,*65
1491185217.52,20867,15.25,74110.5,-0.97,-17.41,-19.31,0,*6C
1491185218.78,20868,15.25,74110.5,-0.97,-17.49,-19.31,0,*6B
1491185220.0,20869,15.25,74108.0,-0.95,-17.49,-19.23,0,*6B
1491185221.23,20870,15.25,74108.5,-0.95,-17.45,-19.17,0,*68
1491185222.44,20871,15.25,74108.8,-0.95,-17.49,-19.17,0,*65
1491185223.69,20872,15.25,74114.3,-0.93,-17.49,-19.27,0,*63
1491185224.96,20873,15.25,74110.0,-0.97,-17.55,-19.31,0,*6C
1491185226.19,20874,15.25,74110.0,-0.95,-17.49,-19.27,0,*63
1491185227.44,20875,15.25,74112.8,-0.95,-17.55,-19.27,0,*6F
1491185228.7,20876,15.25,74108.3,-0.95,-17.55,-19.27,0,*6C
1491185229.94,20877,15.25,74108.3,-0.95,-17.63,-19.27,0,*68
1491185231.19,20878,15.25,74108.3,-0.95,-17.63,-19.27,0,*67
1491185232.44,20879,15.25,74108.3,-0.95,-17.63,-19.27,0,*66
1491185233.69,20880,15.25,74106.0,-0.95,-17.63,-19.27,0,*60
1491185234.91,20881,15.25,74108.8,-0.95,-17.63,-19.17,0,*62
1491185236.14,20882,15.25,74108.3,-0.95,-17.63,-19.17,0,*61
1491185237.39,20883,15.25,74112.5,-0.97,-17.69,-19.31,0,*6C
1491185238.64,20884,15.25,74108.8,-0.97,-17.73,-19.31,0,*60
1491185239.88,20885,15.25,74108.0,-0.97,-17.73,-19.31,0,*61
