# file name; noise; peak f.; mag.; duration
20240125200001062_NACHODSKO-R5_snap.fits;17.651;26468.3;16.5851;0
20240125200101137_NACHODSKO-R5_snap.fits;18.5713;26519.5;10.6034;0
20240125200201212_NACHODSKO-R5_snap.fits;18.6127;26450.7;12.4289;0
20240125200301286_NACHODSKO-R5_snap.fits;16.1592;26453.6;14.1436;0
20240125200401361_NACHODSKO-R5_snap.fits;18.9265;26537.1;13.4455;0
20240125200501436_NACHODSKO-R5_snap.fits;19.0623;26493.2;19.087;0
20240125200601510_NACHODSKO-R5_snap.fits;16.1452;26449.2;14.8818;0
20240125200701585_NACHODSKO-R5_snap.fits;17.4412;26496.1;17.1603;0
20240125200801660_NACHODSKO-R5_snap.fits;17.0253;26503.4;14.6842;0
20240125200901734_NACHODSKO-R5_snap.fits;16.3297;26487.3;15.2677;0
20240125201001809_NACHODSKO-R5_snap.fits;16.386;26543;12.8987;0
20240125201101884_NACHODSKO-R5_snap.fits;17.697;26452.1;15.1452;0
20240125201201958_NACHODSKO-R5_snap.fits;15.5863;26521;14.604;0
20240125201302033_NACHODSKO-R5_snap.fits;15.1958;26466.8;16.4181;0
20240125201402108_NACHODSKO-R5_snap.fits;16.6647;26507.8;15.3125;0
20240125201502182_NACHODSKO-R5_snap.fits;15.6107;26541.5;13.7769;0
20240125201630588_NACHODSKO-R5_met.fits;14.5648;26502;30.6599;0.170667
20240125201602257_NACHODSKO-R5_snap.fits;16.5489;26531.2;14.0435;0
20240125201702332_NACHODSKO-R5_snap.fits;15.9718;26525.4;14.5407;0
20240125201802406_NACHODSKO-R5_snap.fits;15.6622;26480;11.6214;0
20240125201902481_NACHODSKO-R5_snap.fits;17.1914;26488.8;15.2467;0
20240125202002556_NACHODSKO-R5_snap.fits;14.8357;26478.5;9.52249;0
20240125202102630_NACHODSKO-R5_snap.fits;17.5232;26516.6;15.5845;0
20240125202202705_NACHODSKO-R5_snap.fits;15.6913;26531.2;15.8565;0
20240125202302780_NACHODSKO-R5_snap.fits;20.7154;26491.7;17.2257;0
20240125202438012_NACHODSKO-R5_met.fits;17.6918;26497.6;45.5829;0.170667
20240125202402854_NACHODSKO-R5_snap.fits;17.7268;26475.6;12.3455;0
20240125202502929_NACHODSKO-R5_snap.fits;17.1482;26523.9;13.7303;0
20240125202603004_NACHODSKO-R5_snap.fits;14.4965;26494.6;14.0671;0
20240125202703078_NACHODSKO-R5_snap.fits;13.544;26487.3;11.8482;0
20240125202803153_NACHODSKO-R5_snap.fits;15.4721;26528.3;15.7929;0
20240125202903740_NACHODSKO-R5_met.fits;16.4525;26494.6;59.4923;1.024
20240125202903228_NACHODSKO-R5_snap.fits;16.8799;26526.9;17.618;0
20240125203003302_NACHODSKO-R5_snap.fits;16.2674;26519.5;10.5029;0
20240125203103377_NACHODSKO-R5_snap.fits;19.4909;26460.9;14.4045;0
20240125203203452_NACHODSKO-R5_snap.fits;17.7745;26475.6;15.7044;0
20240125203303526_NACHODSKO-R5_snap.fits;18.4302;26541.5;13.3562;0
20240125203403601_NACHODSKO-R5_snap.fits;18.1186;26465.3;16.7095;0
20240125203503676_NACHODSKO-R5_snap.fits;16.3682;26547.4;16.0244;0
20240125203603750_NACHODSKO-R5_snap.fits;13.8502;26452.1;13.7587;0
20240125203703825_NACHODSKO-R5_snap.fits;16.4123;26458;11.9751;0
20240125203803900_NACHODSKO-R5_snap.fits;16.2596;26529.8;16.2976;0
20240125203903974_NACHODSKO-R5_snap.fits;16.1949;26481.4;16.823;0
20240125204004049_NACHODSKO-R5_snap.fits;14.9659;26521;14.8775;0
20240125204104124_NACHODSKO-R5_snap.fits;16.9775;26540;18.5221;0
20240125204204198_NACHODSKO-R5_snap.fits;16.7572;26504.9;13.1585;0
20240125204304273_NACHODSKO-R5_snap.fits;16.4184;26538.6;13.1956;0
20240125204404348_NACHODSKO-R5_snap.fits;16.1686;26507.8;12.1388;0
20240125204504422_NACHODSKO-R5_snap.fits;17.088;26504.9;12.7693;0
20240125204604497_NACHODSKO-R5_snap.fits;17.0947;26521;10.277;0
20240125204704572_NACHODSKO-R5_snap.fits;15.1946;26540;16.6642;0
20240125204804646_NACHODSKO-R5_snap.fits;15.5521;26472.7;14.7632;0
20240125204904721_NACHODSKO-R5_snap.fits;17.4252;26487.3;15.0994;0
20240125205022886_NACHODSKO-R5_met.fits;15.1921;26493.2;43.2067;0.170667
20240125205004796_NACHODSKO-R5_snap.fits;16.0388;26484.4;17.314;0
20240125205104870_NACHODSKO-R5_snap.fits;19.4847;26523.9;11.7802;0
20240125205204945_NACHODSKO-R5_snap.fits;14.612;26541.5;19.2514;0
20240125205305020_NACHODSKO-R5_snap.fits;17.3914;26521;15.6184;0
20240125205418406_NACHODSKO-R5_met.fits;14.3049;26499;28.8463;0.170667
20240125205405094_NACHODSKO-R5_snap.fits;17.3808;26529.8;17.0097;0
20240125205505169_NACHODSKO-R5_snap.fits;15.6138;26466.8;15.1961;0
20240125205605244_NACHODSKO-R5_snap.fits;18.6121;26503.4;16.3422;0
20240125205705318_NACHODSKO-R5_snap.fits;15.0088;26519.5;15.1321;0
20240125205805393_NACHODSKO-R5_snap.fits;15.937;26480;12.2398;0
20240125205905468_NACHODSKO-R5_snap.fits;17.2258;26526.9;15.4171;0
