# file name; noise; peak f.; mag.; duration
20240125120025297_NACHODSKO-R5_snap.fits;21.7459;26522.5;19.9242;0
20240125120125372_NACHODSKO-R5_snap.fits;22.5861;26523.9;20.453;0
20240125120225446_NACHODSKO-R5_snap.fits;21.1056;26456.5;19.0647;0
20240125120325521_NACHODSKO-R5_snap.fits;18.8051;26455.1;17.6883;0
20240125120425596_NACHODSKO-R5_snap.fits;27.4166;26535.6;19.4463;0
20240125120525670_NACHODSKO-R5_snap.fits;24.8363;26534.2;21.9837;0
20240125120625745_NACHODSKO-R5_snap.fits;20.8041;26510.7;18.1423;0
20240125120725820_NACHODSKO-R5_snap.fits;20.6886;26526.9;24.8192;0
20240125120825894_NACHODSKO-R5_snap.fits;22.4379;26466.8;16.3574;0
20240125120925969_NACHODSKO-R5_snap.fits;32.1677;26488.8;19.33;0
20240125121026044_NACHODSKO-R5_snap.fits;20.9376;26502;23.0777;0
20240125121126118_NACHODSKO-R5_snap.fits;25.1737;26521;22.6773;0
20240125121226193_NACHODSKO-R5_snap.fits;26.122;26535.6;16.4846;0
20240125121326268_NACHODSKO-R5_snap.fits;24.2248;26499;18.3964;0
20240125121426342_NACHODSKO-R5_snap.fits;22.2982;26515.1;17.6178;0
20240125121526417_NACHODSKO-R5_snap.fits;23.269;26502;19.0909;0
20240125121626492_NACHODSKO-R5_snap.fits;20.3816;26513.7;19.5;0
20240125121726566_NACHODSKO-R5_snap.fits;25.9061;26522.5;17.9106;0
20240125121826641_NACHODSKO-R5_snap.fits;21.4975;26506.3;21.6157;0
20240125121926716_NACHODSKO-R5_snap.fits;28.033;26522.5;20.2132;0
20240125122026790_NACHODSKO-R5_snap.fits;25.5729;26458;18.382;0
20240125122126865_NACHODSKO-R5_snap.fits;24.6267;26499;24.9837;0
20240125122226940_NACHODSKO-R5_snap.fits;21.2376;26519.5;16.8337;0
20240125122327014_NACHODSKO-R5_snap.fits;23.1938;26519.5;18.5486;0
20240125122427089_NACHODSKO-R5_snap.fits;24.7131;26496.1;14.9621;0
20240125122527164_NACHODSKO-R5_snap.fits;26.2234;26487.3;24.4085;0
20240125122627238_NACHODSKO-R5_snap.fits;28.7723;26478.5;26.4835;0
20240125122727313_NACHODSKO-R5_snap.fits;24.6081;26535.6;18.5894;0
20240125122827388_NACHODSKO-R5_snap.fits;20.7893;26522.5;26.4523;0
20240125122927462_NACHODSKO-R5_snap.fits;32.7174;26482.9;21.9134;0
20240125123027537_NACHODSKO-R5_snap.fits;24.0758;26453.6;28.1448;0
20240125123127612_NACHODSKO-R5_snap.fits;25.8346;26481.4;19.6996;0
20240125123227686_NACHODSKO-R5_snap.fits;23.7394;26488.8;16.9939;0
20240125123327761_NACHODSKO-R5_snap.fits;27.3073;26529.8;21.8601;0
20240125123427836_NACHODSKO-R5_snap.fits;29.5896;26469.7;22.1402;0
20240125123527910_NACHODSKO-R5_snap.fits;23.2142;26515.1;21.6356;0
20240125123627985_NACHODSKO-R5_snap.fits;25.027;26518.1;19.3275;0
20240125123728060_NACHODSKO-R5_snap.fits;22.994;26534.2;19.9114;0
20240125123828134_NACHODSKO-R5_snap.fits;22.6402;26509.3;16.9807;0
20240125123928209_NACHODSKO-R5_snap.fits;21.9406;26480;21.8465;0
20240125124028284_NACHODSKO-R5_snap.fits;25.9572;26513.7;20.9052;0
20240125124128358_NACHODSKO-R5_snap.fits;35.6897;26474.1;34.7583;0
20240125124228433_NACHODSKO-R5_snap.fits;28.7359;26485.8;24.1678;0
20240125124328508_NACHODSKO-R5_snap.fits;26.5483;26503.4;16.535;0
20240125124428582_NACHODSKO-R5_snap.fits;32.1516;26513.7;26.4162;0
20240125124528657_NACHODSKO-R5_snap.fits;25.5831;26482.9;21.0009;0
20240125124628732_NACHODSKO-R5_snap.fits;22.4252;26538.6;21.0731;0
20240125124728806_NACHODSKO-R5_snap.fits;27.7085;26465.3;18.5807;0
20240125124828881_NACHODSKO-R5_snap.fits;26.0014;26472.7;29.4505;0
20240125124928956_NACHODSKO-R5_snap.fits;30.6853;26547.4;21.3285;0
20240125125029030_NACHODSKO-R5_snap.fits;29.4995;26534.2;15.7808;0
20240125125129105_NACHODSKO-R5_snap.fits;37.3662;26493.2;29.0775;0
20240125125229180_NACHODSKO-R5_snap.fits;27.335;26509.3;24.4091;0
20240125125424721_NACHODSKO-R5_met.fits;22.5661;26494.6;45.5204;0.512
20240125125329254_NACHODSKO-R5_snap.fits;27.3494;26487.3;20.2959;0
20240125125429329_NACHODSKO-R5_snap.fits;23.2902;26513.7;19.082;0
20240125125529404_NACHODSKO-R5_snap.fits;20.2375;26522.5;17.8824;0
20240125125629478_NACHODSKO-R5_snap.fits;20.7859;26512.2;16.8081;0
20240125125729553_NACHODSKO-R5_snap.fits;24.0523;26471.2;19.1923;0
20240125125829628_NACHODSKO-R5_snap.fits;23.7093;26474.1;17.8266;0
20240125125929702_NACHODSKO-R5_snap.fits;20.0477;26456.5;17.1313;0
