# file name; noise; peak f.; mag.; duration
20240125180052177_NACHODSKO-R5_snap.fits;14.6807;26509.3;16.2873;0
20240125180152252_NACHODSKO-R5_snap.fits;14.1734;26535.6;12.2056;0
20240125180305980_NACHODSKO-R5_met.fits;14.0233;26510.7;30.7683;0.170667
20240125180252326_NACHODSKO-R5_snap.fits;16.1267;26503.4;17.973;0
20240125180352401_NACHODSKO-R5_snap.fits;16.4865;26482.9;15.1126;0
20240125180452476_NACHODSKO-R5_snap.fits;16.0686;26478.5;14.865;0
20240125180635900_NACHODSKO-R5_met.fits;14.385;26493.2;28.7848;0.170667
20240125180552550_NACHODSKO-R5_snap.fits;16.5226;26535.6;16.0416;0
20240125180652625_NACHODSKO-R5_snap.fits;16.0824;26472.7;13.5473;0
20240125180752700_NACHODSKO-R5_snap.fits;13.7017;26529.8;15.3914;0
20240125180852774_NACHODSKO-R5_snap.fits;18.0453;26532.7;13.4049;0
20240125180952849_NACHODSKO-R5_snap.fits;16.1421;26460.9;17.1831;0
20240125181106406_NACHODSKO-R5_met.fits;18.5166;26472.7;39.667;1.19467
20240125181052924_NACHODSKO-R5_snap.fits;17.8435;26458;16.2585;0
20240125181152998_NACHODSKO-R5_snap.fits;16.9649;26463.9;17.4926;0
20240125181253073_NACHODSKO-R5_snap.fits;15.7877;26475.6;14.203;0
20240125181353148_NACHODSKO-R5_snap.fits;16.7282;26544.4;15.4673;0
20240125181453222_NACHODSKO-R5_snap.fits;15.1709;26496.1;15.3909;0
20240125181553297_NACHODSKO-R5_snap.fits;19.9024;26497.6;19.627;0
20240125181653372_NACHODSKO-R5_snap.fits;20.1255;26531.2;15.8273;0
20240125181753446_NACHODSKO-R5_snap.fits;15.435;26521;10.4101;0
20240125181853521_NACHODSKO-R5_snap.fits;19.8447;26531.2;14.1832;0
20240125181953596_NACHODSKO-R5_snap.fits;17.921;26463.9;14.2275;0
20240125182053670_NACHODSKO-R5_snap.fits;15.5416;26458;13.658;0
20240125182153745_NACHODSKO-R5_snap.fits;18.8747;26485.8;12.3146;0
20240125182253820_NACHODSKO-R5_snap.fits;18.4762;26531.2;12.2245;0
20240125182353894_NACHODSKO-R5_snap.fits;18.9334;26547.4;15.0637;0
20240125182453969_NACHODSKO-R5_snap.fits;16.8015;26507.8;14.2034;0
20240125182554044_NACHODSKO-R5_snap.fits;16.7187;26474.1;16.0766;0
20240125182654118_NACHODSKO-R5_snap.fits;17.7377;26450.7;18.0724;0
20240125182754193_NACHODSKO-R5_snap.fits;13.9758;26478.5;18.834;0
20240125182854268_NACHODSKO-R5_snap.fits;17.7768;26543;17.2266;0
20240125182954342_NACHODSKO-R5_snap.fits;14.9513;26463.9;13.8601;0
20240125183054417_NACHODSKO-R5_snap.fits;16.1395;26519.5;16.5444;0
20240125183154492_NACHODSKO-R5_snap.fits;14.5671;26465.3;16.6069;0
20240125183254566_NACHODSKO-R5_snap.fits;16.9327;26497.6;12.5123;0
20240125183354641_NACHODSKO-R5_snap.fits;15.8917;26462.4;16.6247;0
20240125183454716_NACHODSKO-R5_snap.fits;16.6316;26491.7;11.701;0
20240125183554790_NACHODSKO-R5_snap.fits;15.5593;26506.3;12.5937;0
20240125183713126_NACHODSKO-R5_met.fits;14.6439;26496.1;117.832;0.341333
20240125183654865_NACHODSKO-R5_snap.fits;16.1729;26538.6;15.6026;0
20240125183754940_NACHODSKO-R5_snap.fits;18.5204;26503.4;15.3695;0
20240125183855014_NACHODSKO-R5_snap.fits;16.3839;26487.3;11.5489;0
20240125183955089_NACHODSKO-R5_snap.fits;17.112;26499;11.8092;0
20240125184055164_NACHODSKO-R5_snap.fits;16.2663;26537.1;13.6407;0
20240125184155238_NACHODSKO-R5_snap.fits;16.3233;26538.6;16.7946;0
20240125184255313_NACHODSKO-R5_snap.fits;16.4331;26506.3;14.2896;0
20240125184355388_NACHODSKO-R5_snap.fits;16.0441;26528.3;14.1808;0
20240125184455462_NACHODSKO-R5_snap.fits;15.5251;26529.8;14.0779;0
20240125184555537_NACHODSKO-R5_snap.fits;16.7431;26480;14.841;0
20240125184655612_NACHODSKO-R5_snap.fits;20.0696;26455.1;16.7144;0
20240125184755686_NACHODSKO-R5_snap.fits;18.5695;26526.9;15.1539;0
20240125184855761_NACHODSKO-R5_snap.fits;17.4109;26503.4;32.3738;0
20240125184953958_NACHODSKO-R5_met.fits;19.018;26502;46.3524;0.170667
20240125184955836_NACHODSKO-R5_snap.fits;16.126;26525.4;17.2906;0
20240125185055910_NACHODSKO-R5_snap.fits;17.854;26484.4;11.9945;0
20240125185155985_NACHODSKO-R5_snap.fits;20.1274;26459.5;12.3748;0
20240125185256060_NACHODSKO-R5_snap.fits;18.538;26535.6;13.5441;0
20240125185356134_NACHODSKO-R5_snap.fits;17.6469;26538.6;15.0875;0
20240125185456209_NACHODSKO-R5_snap.fits;15.1364;26477.1;19.2393;0
20240125185556284_NACHODSKO-R5_snap.fits;18.7821;26452.1;11.6764;0
20240125185735100_NACHODSKO-R5_met.fits;17.6726;26491.7;58.4067;0.341333
20240125185656358_NACHODSKO-R5_snap.fits;17.5841;26496.1;17.4793;0
20240125185756433_NACHODSKO-R5_snap.fits;17.7377;26449.2;12.0139;0
20240125185856508_NACHODSKO-R5_snap.fits;18.7073;26466.8;11.843;0
20240125185956582_NACHODSKO-R5_snap.fits;16.4224;26453.6;14.9109;0
