# file name; noise; peak f.; mag.; duration
20171019040039746_CIIRC-R1_snap.fits;77.6163;26488.8;74.7998;0
20171019040139820_CIIRC-R1_snap.fits;72.8281;26538.6;83.5747;0
20171019040239895_CIIRC-R1_snap.fits;78.0834;26510.7;44.1203;0
20171019040339970_CIIRC-R1_snap.fits;86.6267;26474.1;67.9808;0
20171019040440044_CIIRC-R1_snap.fits;75.7227;26474.1;65.1053;0
20171019040540119_CIIRC-R1_snap.fits;84.2139;26540;76.3266;0
20171019040727468_CIIRC-R1_met.fits;71.2332;26503.4;197.067;0.170667
20171019040640194_CIIRC-R1_snap.fits;85.8997;26518.1;70.1764;0
20171019040740268_CIIRC-R1_snap.fits;86.5183;26545.9;70.2061;0
20171019040840343_CIIRC-R1_snap.fits;68.2001;26516.6;71.1983;0
20171019040940418_CIIRC-R1_snap.fits;79.4551;26485.8;52.1878;0
20171019041040492_CIIRC-R1_snap.fits;77.1522;26487.3;61.8104;0
20171019041140567_CIIRC-R1_snap.fits;82.6511;26477.1;56.5783;0
20171019041240642_CIIRC-R1_snap.fits;72.6023;26450.7;77.5063;0
20171019041340716_CIIRC-R1_snap.fits;83.0979;26521;67.7915;0
20171019041440791_CIIRC-R1_snap.fits;69.7679;26453.6;61.9523;0
20171019041540866_CIIRC-R1_snap.fits;77.6192;26525.4;75.9273;0
20171019041640940_CIIRC-R1_snap.fits;88.1625;26468.3;61.9044;0
20171019041741015_CIIRC-R1_snap.fits;80.1031;26506.3;59.0308;0
20171019041841090_CIIRC-R1_snap.fits;81.1752;26482.9;68.5052;0
20171019041941164_CIIRC-R1_snap.fits;72.3798;26512.2;55.5646;0
20171019042041239_CIIRC-R1_snap.fits;78.9975;26496.1;81.3762;0
20171019042141314_CIIRC-R1_snap.fits;103.911;26493.2;65.1941;0
20171019042241388_CIIRC-R1_snap.fits;85.4385;26529.8;56.569;0
20171019042341463_CIIRC-R1_snap.fits;83.2838;26482.9;73.1637;0
20171019042441538_CIIRC-R1_snap.fits;84.352;26502;66.1415;0
20171019042541612_CIIRC-R1_snap.fits;86.0512;26525.4;55.3215;0
20171019042641687_CIIRC-R1_snap.fits;81.8334;26534.2;52.3455;0
20171019042741762_CIIRC-R1_snap.fits;88.9526;26466.8;79.9969;0
20171019042841836_CIIRC-R1_snap.fits;87.1353;26471.2;92.3768;0
20171019042941911_CIIRC-R1_snap.fits;84.3699;26472.7;55.4686;0
20171019043041986_CIIRC-R1_snap.fits;71.1783;26477.1;68.141;0
20171019043142060_CIIRC-R1_snap.fits;69.2025;26526.9;92.4451;0
20171019043242135_CIIRC-R1_snap.fits;85.0286;26487.3;80.2283;0
20171019043342210_CIIRC-R1_snap.fits;73.6418;26455.1;75.097;0
20171019043442284_CIIRC-R1_snap.fits;95.12;26543;58.3464;0
20171019043542359_CIIRC-R1_snap.fits;84.3812;26534.2;79.4566;0
20171019043642434_CIIRC-R1_snap.fits;75.9551;26502;87.4746;0
20171019043742508_CIIRC-R1_snap.fits;75.4992;26494.6;71.885;0
20171019043842583_CIIRC-R1_snap.fits;80.3178;26490.2;72.6402;0
20171019043942658_CIIRC-R1_snap.fits;78.3794;26493.2;73.5174;0
20171019044042732_CIIRC-R1_snap.fits;80.4064;26509.3;88.0194;0
20171019044142807_CIIRC-R1_snap.fits;81.3921;26543;70.508;0
20171019044254316_CIIRC-R1_met.fits;91.5564;26512.2;205.667;0.170667
20171019044242882_CIIRC-R1_snap.fits;85.7053;26493.2;75.2961;0
20171019044350124_CIIRC-R1_met.fits;83.8364;26518.1;170;0.170667
20171019044342956_CIIRC-R1_snap.fits;80.0979;26453.6;70.1741;0
20171019044443031_CIIRC-R1_snap.fits;88.3817;26494.6;59.7438;0
20171019044543106_CIIRC-R1_snap.fits;76.8313;26535.6;69.402;0
20171019044722775_CIIRC-R1_met.fits;75.2465;26499;244.536;0.341333
20171019044643180_CIIRC-R1_snap.fits;79.3631;26456.5;64.3523;0
20171019044757420_CIIRC-R1_met.fits;84.025;26510.7;180.773;0.512
20171019044743255_CIIRC-R1_snap.fits;73.2323;26463.9;82.5495;0
20171019044843330_CIIRC-R1_snap.fits;70.2733;26510.7;95.4287;0
20171019044943404_CIIRC-R1_snap.fits;71.5112;26502;74.6543;0
20171019045058327_CIIRC-R1_met.fits;83.7203;26510.7;246.756;0.170667
20171019045043479_CIIRC-R1_snap.fits;67.4958;26513.7;68.4767;0
20171019045143554_CIIRC-R1_snap.fits;96.4742;26499;62.1555;0
20171019045243628_CIIRC-R1_snap.fits;90.9295;26544.4;71.2596;0
20171019045343703_CIIRC-R1_snap.fits;71.8156;26452.1;71.4587;0
20171019045443778_CIIRC-R1_snap.fits;92.4755;26509.3;69.2355;0
20171019045543852_CIIRC-R1_snap.fits;70.0834;26450.7;81.3066;0
20171019045643927_CIIRC-R1_snap.fits;90.1533;26529.8;69.9195;0
20171019045744002_CIIRC-R1_snap.fits;79.83;26499;76.2054;0
20171019045844247_CIIRC-R1_met.fits;74.0438;26525.4;252.206;0.853333
20171019045844076_CIIRC-R1_snap.fits;89.2402;26516.6;83.4206;0
20171019050010263_CIIRC-R1_met.fits;95.7742;26494.6;225.212;0.341333
20171019045944151_CIIRC-R1_snap.fits;73.7436;26531.2;82.8954;0
