# file name; noise; peak f.; mag.; duration
20171019050044226_CIIRC-R1_snap.fits;74.309;26504.9;80.4841;0
20171019050144300_CIIRC-R1_snap.fits;77.567;26529.8;57.5744;0
20171019050244375_CIIRC-R1_snap.fits;81.7131;26450.7;85.999;0
20171019050344450_CIIRC-R1_snap.fits;85.705;26510.7;59.9567;0
20171019050444524_CIIRC-R1_snap.fits;88.5795;26485.8;70.5935;0
20171019050544599_CIIRC-R1_snap.fits;87.4984;26516.6;68.2303;0
20171019050644674_CIIRC-R1_snap.fits;70.6442;26507.8;79.0448;0
20171019050744748_CIIRC-R1_snap.fits;75.9889;26480;69.5873;0
20171019050844823_CIIRC-R1_snap.fits;92.1193;26463.9;57.9762;0
20171019050944898_CIIRC-R1_snap.fits;87.5857;26463.9;79.9222;0
20171019051044972_CIIRC-R1_snap.fits;83.4682;26537.1;62.7082;0
20171019051145047_CIIRC-R1_snap.fits;92.0532;26494.6;76.4198;0
20171019051245122_CIIRC-R1_snap.fits;88.4745;26535.6;74.6862;0
20171019051345196_CIIRC-R1_snap.fits;89.1276;26474.1;78.1926;0
20171019051445271_CIIRC-R1_snap.fits;70.2815;26521;82.7111;0
20171019051545346_CIIRC-R1_snap.fits;85.7454;26497.6;73.6737;0
20171019051645420_CIIRC-R1_snap.fits;96.5587;26516.6;80.8818;0
20171019051745495_CIIRC-R1_snap.fits;73.6902;26510.7;67.0998;0
20171019051845570_CIIRC-R1_snap.fits;79.1955;26482.9;76.3358;0
20171019051945644_CIIRC-R1_snap.fits;74.8396;26455.1;71.966;0
20171019052045719_CIIRC-R1_snap.fits;83.0285;26459.5;82.2343;0
20171019052145794_CIIRC-R1_snap.fits;80.8941;26490.2;65.8824;0
20171019052245868_CIIRC-R1_snap.fits;88.0073;26499;73.1832;0
20171019052419564_CIIRC-R1_met.fits;75.3453;26503.4;240.043;0.170667
20171019052345943_CIIRC-R1_snap.fits;85.9143;26507.8;81.3033;0
20171019052446018_CIIRC-R1_snap.fits;71.3634;26456.5;78.2289;0
20171019052546092_CIIRC-R1_snap.fits;86.0721;26463.9;68.3471;0
20171019052646167_CIIRC-R1_snap.fits;66.8574;26480;53.4551;0
20171019052754775_CIIRC-R1_met.fits;88.8567;26529.8;185.309;0.341333
20171019052746242_CIIRC-R1_snap.fits;84.0461;26523.9;51.4696;0
20171019052846316_CIIRC-R1_snap.fits;84.1396;26485.8;62.5589;0
20171019052946391_CIIRC-R1_snap.fits;68.6625;26472.7;71.6565;0
20171019053046466_CIIRC-R1_snap.fits;70.4282;26481.4;65.7303;0
20171019053146540_CIIRC-R1_snap.fits;81.6423;26547.4;79.7215;0
20171019053246615_CIIRC-R1_snap.fits;88.8363;26478.5;63.6482;0
20171019053346690_CIIRC-R1_snap.fits;83.0607;26478.5;63.6427;0
20171019053446764_CIIRC-R1_snap.fits;69.5801;26525.4;62.378;0
20171019053546839_CIIRC-R1_snap.fits;80.5315;26499;56.7104;0
20171019053646914_CIIRC-R1_snap.fits;73.1199;26547.4;73.3508;0
20171019053746988_CIIRC-R1_snap.fits;73.2175;26468.3;62.8084;0
20171019053847063_CIIRC-R1_snap.fits;83.0899;26463.9;50.2496;0
20171019053947138_CIIRC-R1_snap.fits;90.3008;26482.9;74.0726;0
20171019054047212_CIIRC-R1_snap.fits;79.5526;26541.5;54.7698;0
20171019054147287_CIIRC-R1_snap.fits;85.1242;26465.3;78.8129;0
20171019054321836_CIIRC-R1_met.fits;73.6313;26496.1;171.247;0.170667
20171019054247362_CIIRC-R1_snap.fits;84.7322;26474.1;74.0149;0
20171019054414743_CIIRC-R1_met.fits;74.4431;26497.6;183.32;0.170667
20171019054347436_CIIRC-R1_snap.fits;83.2806;26453.6;77.4621;0
20171019054447511_CIIRC-R1_snap.fits;81.5824;26518.1;83.8465;0
20171019054547586_CIIRC-R1_snap.fits;77.8701;26485.8;83.3841;0
20171019054647660_CIIRC-R1_snap.fits;76.9421;26453.6;81.8043;0
20171019054818284_CIIRC-R1_met.fits;74.405;26491.7;215.726;0.170667
20171019054747735_CIIRC-R1_snap.fits;85.8394;26540;61.2607;0
20171019054847810_CIIRC-R1_snap.fits;78.6138;26538.6;70.6357;0
20171019054947884_CIIRC-R1_snap.fits;92.5572;26535.6;82.1283;0
20171019055047959_CIIRC-R1_snap.fits;81.4627;26519.5;67.2272;0
20171019055148034_CIIRC-R1_snap.fits;81.7968;26515.1;60.6804;0
20171019055248108_CIIRC-R1_snap.fits;76.7761;26504.9;71.6244;0
20171019055429826_CIIRC-R1_met.fits;77.7547;26488.8;243.339;0.341333
20171019055348183_CIIRC-R1_snap.fits;86.966;26484.4;66.9183;0
20171019055448258_CIIRC-R1_snap.fits;85.3268;26469.7;67.4673;0
20171019055548332_CIIRC-R1_snap.fits;63.4469;26515.1;61.411;0
20171019055648407_CIIRC-R1_snap.fits;91.4888;26450.7;59.0621;0
20171019055816471_CIIRC-R1_met.fits;66.2261;26516.6;133.793;0.170667
20171019055829612_CIIRC-R1_met.fits;75.1789;26507.8;165.013;0.170667
20171019055748482_CIIRC-R1_snap.fits;81.2218;26493.2;85.6842;0
20171019055848556_CIIRC-R1_snap.fits;71.6126;26503.4;62.9439;0
20171019055948631_CIIRC-R1_snap.fits;81.3308;26537.1;73.518;0
20171019060102359_CIIRC-R1_met.fits;79.4263;26504.9;195.279;0.170667
