# file name; noise; peak f.; mag.; duration
20171019020030786_CIIRC-R1_snap.fits;82.5117;26493.2;71.715;0
20171019020130860_CIIRC-R1_snap.fits;65.4444;26500.5;63.7776;0
20171019020230935_CIIRC-R1_snap.fits;81.738;26507.8;75.0876;0
20171019020331010_CIIRC-R1_snap.fits;103.705;26535.6;56.6697;0
20171019020431084_CIIRC-R1_snap.fits;83.5197;26523.9;68.1256;0
20171019020531159_CIIRC-R1_snap.fits;69.419;26460.9;49.8633;0
20171019020631234_CIIRC-R1_snap.fits;62.9813;26521;76.8941;0
20171019020731308_CIIRC-R1_snap.fits;66.5773;26519.5;65.9117;0
20171019020831383_CIIRC-R1_snap.fits;76.6191;26456.5;73.392;0
20171019020931458_CIIRC-R1_snap.fits;89.1332;26462.4;76.0209;0
20171019021031532_CIIRC-R1_snap.fits;82.9563;26463.9;72.086;0
20171019021131607_CIIRC-R1_snap.fits;83.8939;26491.7;71.914;0
20171019021231682_CIIRC-R1_snap.fits;74.9629;26529.8;69.5489;0
20171019021331756_CIIRC-R1_snap.fits;83.0771;26452.1;65.4162;0
20171019021431831_CIIRC-R1_snap.fits;70.8921;26485.8;66.26;0
20171019021531906_CIIRC-R1_snap.fits;79.7334;26525.4;72.2457;0
20171019021631980_CIIRC-R1_snap.fits;76.6074;26529.8;57.8876;0
20171019021732055_CIIRC-R1_snap.fits;70.8198;26503.4;78.3315;0
20171019021832130_CIIRC-R1_snap.fits;79.3736;26526.9;67.6839;0
20171019021932204_CIIRC-R1_snap.fits;79.4595;26485.8;73.3802;0
20171019022032279_CIIRC-R1_snap.fits;82.9276;26534.2;53.3824;0
20171019022132354_CIIRC-R1_snap.fits;67.1775;26459.5;81.4478;0
20171019022232428_CIIRC-R1_snap.fits;80.2539;26460.9;68.943;0
20171019022424044_CIIRC-R1_met.fits;73.8607;26502;157.678;0.170667
20171019022332503_CIIRC-R1_snap.fits;77.4486;26519.5;68.9683;0
20171019022456300_CIIRC-R1_met.fits;85.3542;26491.7;196.595;0.170667
20171019022432578_CIIRC-R1_snap.fits;74.8214;26471.2;54.2693;0
20171019022532652_CIIRC-R1_snap.fits;68.3646;26532.7;58.3434;0
20171019022632727_CIIRC-R1_snap.fits;73.374;26481.4;61.7522;0
20171019022732802_CIIRC-R1_snap.fits;88.875;26513.7;77.3246;0
20171019022832876_CIIRC-R1_snap.fits;78.9403;26521;87.0757;0
20171019022932951_CIIRC-R1_snap.fits;82.4696;26459.5;43.1063;0
20171019023033026_CIIRC-R1_snap.fits;77.3728;26537.1;67.1738;0
20171019023224642_CIIRC-R1_met.fits;75.1648;26512.2;156.209;0.341333
20171019023133100_CIIRC-R1_snap.fits;77.813;26490.2;62.2576;0
20171019023233175_CIIRC-R1_snap.fits;77.9497;26541.5;76.7333;0
20171019023333250_CIIRC-R1_snap.fits;78.1092;26482.9;58.9466;0
20171019023433324_CIIRC-R1_snap.fits;73.1997;26518.1;65.5583;0
20171019023533399_CIIRC-R1_snap.fits;76.1674;26493.2;83.8017;0
20171019023633474_CIIRC-R1_snap.fits;73.8933;26463.9;53.018;0
20171019023733548_CIIRC-R1_snap.fits;80.1115;26531.2;81.2952;0
20171019023833623_CIIRC-R1_snap.fits;76.8539;26529.8;59.0301;0
20171019023933698_CIIRC-R1_snap.fits;84.587;26523.9;78.6028;0
20171019024033772_CIIRC-R1_snap.fits;72.9769;26484.4;74.5662;0
20171019024215660_CIIRC-R1_met.fits;76.5881;26516.6;226.903;0.170667
20171019024133847_CIIRC-R1_snap.fits;86.5525;26545.9;58.7034;0
20171019024233922_CIIRC-R1_snap.fits;79.5736;26463.9;55.1481;0
20171019024357719_CIIRC-R1_met.fits;66.3864;26491.7;162.07;2.21867
20171019024333996_CIIRC-R1_snap.fits;74.3638;26534.2;65.178;0
20171019024434071_CIIRC-R1_snap.fits;81.9962;26519.5;77.8414;0
20171019024536194_CIIRC-R1_met.fits;83.0257;26497.6;231.358;0.170667
20171019024534146_CIIRC-R1_snap.fits;72.4511;26463.9;57.4467;0
20171019024634220_CIIRC-R1_snap.fits;94.9689;26534.2;89.9046;0
20171019024734295_CIIRC-R1_snap.fits;78.3318;26481.4;65.6372;0
20171019024834370_CIIRC-R1_snap.fits;81.8313;26452.1;71.1769;0
20171019024934444_CIIRC-R1_snap.fits;79.7623;26506.3;70.707;0
20171019025034519_CIIRC-R1_snap.fits;81.6073;26543;65.7184;0
20171019025134594_CIIRC-R1_snap.fits;78.3989;26541.5;75.7065;0
20171019025234668_CIIRC-R1_snap.fits;90.8596;26525.4;94.4893;0
20171019025334743_CIIRC-R1_snap.fits;73.5408;26528.3;67.458;0
20171019025522263_CIIRC-R1_met.fits;74.9029;26485.8;172.239;0.170667
20171019025434818_CIIRC-R1_snap.fits;69.1311;26515.1;78.0047;0
20171019025534892_CIIRC-R1_snap.fits;86.205;26487.3;59.284;0
20171019025634967_CIIRC-R1_snap.fits;77.568;26493.2;64.1494;0
20171019025735042_CIIRC-R1_snap.fits;70.7829;26478.5;63.7927;0
20171019025835116_CIIRC-R1_snap.fits;82.0571;26493.2;62.3682;0
20171019025935191_CIIRC-R1_snap.fits;82.1073;26503.4;60.1769;0
