# file name; noise; peak f.; mag.; duration
20171019140024471_CIIRC-R1_snap.fits;6.30144;26509.3;6.00726;0
20171019140124546_CIIRC-R1_snap.fits;7.46654;26478.5;6.33668;0
20171019140224620_CIIRC-R1_snap.fits;6.95428;26455.1;6.21587;0
20171019140324695_CIIRC-R1_snap.fits;6.5208;26469.7;6.27738;0
20171019140442178_CIIRC-R1_met.fits;8.65588;26502;22.8558;1.19467
20171019140424770_CIIRC-R1_snap.fits;6.3727;26516.6;5.55764;0
20171019140524844_CIIRC-R1_snap.fits;6.52865;26490.2;5.76447;0
20171019140624919_CIIRC-R1_snap.fits;7.38336;26543;5.64506;0
20171019140724994_CIIRC-R1_snap.fits;7.37071;26491.7;5.07521;0
20171019140825068_CIIRC-R1_snap.fits;7.14326;26503.4;6.4831;0
20171019140925143_CIIRC-R1_snap.fits;8.6346;26452.1;6.52763;0
20171019141120855_CIIRC-R1_met.fits;7.00998;26513.7;14.5268;0.512
20171019141025218_CIIRC-R1_snap.fits;8.35491;26459.5;8.30365;0
20171019141125292_CIIRC-R1_snap.fits;7.76228;26518.1;6.03739;0
20171019141225367_CIIRC-R1_snap.fits;7.19505;26488.8;5.39761;0
20171019141331074_CIIRC-R1_met.fits;6.8796;26537.1;46.2581;0.341333
20171019141325442_CIIRC-R1_snap.fits;7.24013;26474.1;4.49468;0
20171019141425516_CIIRC-R1_snap.fits;7.26502;26469.7;6.2986;0
20171019141525591_CIIRC-R1_snap.fits;9.43374;26463.9;6.08122;0
20171019141625666_CIIRC-R1_snap.fits;7.9978;26521;6.48181;0
20171019141725740_CIIRC-R1_snap.fits;8.47229;26466.8;7.82464;0
20171019141825815_CIIRC-R1_snap.fits;8.57706;26545.9;7.0371;0
20171019141925890_CIIRC-R1_snap.fits;7.27078;26465.3;6.72745;0
20171019142025964_CIIRC-R1_snap.fits;9.19569;26510.7;8.21134;0
20171019142126039_CIIRC-R1_snap.fits;8.52135;26503.4;7.64478;0
20171019142256834_CIIRC-R1_met.fits;9.97346;26497.6;43.7802;0.341333
20171019142226114_CIIRC-R1_snap.fits;9.80132;26463.9;7.40062;0
20171019142326188_CIIRC-R1_snap.fits;7.84673;26490.2;6.45056;0
20171019142426263_CIIRC-R1_snap.fits;9.16673;26468.3;7.23911;0
20171019142541356_CIIRC-R1_met.fits;9.17831;26499;75.063;0.341333
20171019142526338_CIIRC-R1_snap.fits;9.4256;26459.5;8.22949;0
20171019142626412_CIIRC-R1_snap.fits;7.1681;26484.4;6.21688;0
20171019142726487_CIIRC-R1_snap.fits;8.2943;26487.3;8.65693;0
20171019142826562_CIIRC-R1_snap.fits;8.80761;26497.6;6.74914;0
20171019142926636_CIIRC-R1_snap.fits;8.70786;26516.6;7.13179;0
20171019143032343_CIIRC-R1_met.fits;8.44327;26497.6;34.8441;0.170667
20171019143026711_CIIRC-R1_snap.fits;7.31221;26452.1;6.46956;0
20171019143126786_CIIRC-R1_snap.fits;7.83883;26543;6.84694;0
20171019143310380_CIIRC-R1_met.fits;7.26383;26493.2;47.8414;0.341333
20171019143226860_CIIRC-R1_snap.fits;8.35763;26504.9;5.5317;0
20171019143326935_CIIRC-R1_snap.fits;7.55738;26510.7;7.7397;0
20171019143427010_CIIRC-R1_snap.fits;6.78728;26485.8;6.20808;0
20171019143612311_CIIRC-R1_met.fits;7.2732;26496.1;15.7022;0.170667
20171019143527084_CIIRC-R1_snap.fits;7.26144;26453.6;7.85723;0
20171019143640471_CIIRC-R1_met.fits;6.88437;26499;14.8458;0.170667
20171019143627159_CIIRC-R1_snap.fits;6.63036;26521;6.58593;0
20171019143727234_CIIRC-R1_snap.fits;8.41012;26500.5;6.04368;0
20171019143827308_CIIRC-R1_snap.fits;8.03496;26519.5;6.15545;0
20171019143927383_CIIRC-R1_snap.fits;8.03389;26518.1;6.71822;0
20171019144027458_CIIRC-R1_snap.fits;8.43615;26509.3;8.68178;0
20171019144127532_CIIRC-R1_snap.fits;8.94838;26497.6;6.08051;0
20171019144227607_CIIRC-R1_snap.fits;9.01225;26465.3;8.28381;0
20171019144327682_CIIRC-R1_snap.fits;7.32703;26503.4;6.18708;0
20171019144427756_CIIRC-R1_snap.fits;6.12978;26499;9.01508;0
20171019144527831_CIIRC-R1_snap.fits;8.0724;26518.1;6.70892;0
20171019144627906_CIIRC-R1_snap.fits;9.58801;26532.7;6.27529;0
20171019144727980_CIIRC-R1_snap.fits;7.18975;26485.8;6.23401;0
20171019144828055_CIIRC-R1_snap.fits;9.88943;26475.6;6.40757;0
20171019144928130_CIIRC-R1_snap.fits;10.3999;26456.5;7.40296;0
20171019145028204_CIIRC-R1_snap.fits;9.86671;26503.4;6.24209;0
20171019145128279_CIIRC-R1_snap.fits;8.374;26462.4;8.26079;0
20171019145228354_CIIRC-R1_snap.fits;7.86765;26500.5;7.31861;0
20171019145326380_CIIRC-R1_met.fits;8.14428;26497.6;52.079;0.341333
20171019145328428_CIIRC-R1_snap.fits;8.95309;26503.4;6.77129;0
20171019145428503_CIIRC-R1_snap.fits;8.68231;26450.7;8.27914;0
20171019145528578_CIIRC-R1_snap.fits;8.6007;26449.2;8.79583;0
20171019145628652_CIIRC-R1_snap.fits;9.22543;26534.2;7.54788;0
20171019145728727_CIIRC-R1_snap.fits;9.00589;26531.2;6.00033;0
20171019145828802_CIIRC-R1_snap.fits;10.1499;26504.9;6.78203;0
20171019145928876_CIIRC-R1_snap.fits;8.74256;26468.3;9.92952;0
