# file name; noise; peak f.; mag.; duration
20171019000021826_CIIRC-R1_snap.fits;72.0905;26504.9;53.3429;0
20171019000121900_CIIRC-R1_snap.fits;72.8552;26500.5;61.6982;0
20171019000221975_CIIRC-R1_snap.fits;55.8177;26496.1;59.7256;0
20171019000322050_CIIRC-R1_snap.fits;76.991;26507.8;69.3969;0
20171019000422124_CIIRC-R1_snap.fits;66.8101;26529.8;54.961;0
20171019000522199_CIIRC-R1_snap.fits;77.6841;26469.7;60.6067;0
20171019000622274_CIIRC-R1_snap.fits;65.9655;26500.5;74.8625;0
20171019000722348_CIIRC-R1_snap.fits;76.7123;26510.7;57.2083;0
20171019000842732_CIIRC-R1_met.fits;60.7207;26500.5;123.73;0.170667
20171019000822423_CIIRC-R1_snap.fits;74.7763;26465.3;54.7588;0
20171019000926764_CIIRC-R1_met.fits;73.2859;26485.8;250.115;0.170667
20171019000922498_CIIRC-R1_snap.fits;68.6304;26522.5;49.3656;0
20171019001022572_CIIRC-R1_snap.fits;73.3749;26477.1;52.343;0
20171019001122647_CIIRC-R1_snap.fits;66.3787;26455.1;66.0264;0
20171019001222722_CIIRC-R1_snap.fits;74.5608;26500.5;86.6681;0
20171019001322796_CIIRC-R1_snap.fits;62.5832;26537.1;57.0062;0
20171019001422871_CIIRC-R1_snap.fits;72.271;26545.9;75.3163;0
20171019001522946_CIIRC-R1_snap.fits;89.1923;26455.1;59.2013;0
20171019001623020_CIIRC-R1_snap.fits;71.2883;26453.6;50.7785;0
20171019001723095_CIIRC-R1_snap.fits;78.1152;26477.1;51.2119;0
20171019001823170_CIIRC-R1_snap.fits;75.8489;26466.8;69.7341;0
20171019001923244_CIIRC-R1_snap.fits;74.6381;26506.3;69.1794;0
20171019002023319_CIIRC-R1_snap.fits;62.4079;26459.5;74.6425;0
20171019002123394_CIIRC-R1_snap.fits;67.9585;26543;73.3981;0
20171019002223468_CIIRC-R1_snap.fits;61.3773;26541.5;80.8399;0
20171019002323543_CIIRC-R1_snap.fits;69.4288;26547.4;59.6378;0
20171019002423618_CIIRC-R1_snap.fits;71.4516;26455.1;66.5668;0
20171019002523692_CIIRC-R1_snap.fits;80.0896;26529.8;66.7511;0
20171019002704898_CIIRC-R1_met.fits;79.45;26512.2;214.242;0.341333
20171019002623767_CIIRC-R1_snap.fits;76.6355;26512.2;64.3793;0
20171019002723842_CIIRC-R1_snap.fits;73.4028;26475.6;66.4943;0
20171019002823916_CIIRC-R1_snap.fits;80.3302;26480;62.0332;0
20171019002923991_CIIRC-R1_snap.fits;73.929;26472.7;72.9406;0
20171019003024066_CIIRC-R1_snap.fits;84.1172;26481.4;68.5785;0
20171019003124140_CIIRC-R1_snap.fits;79.5869;26460.9;60.3644;0
20171019003224215_CIIRC-R1_snap.fits;83.2151;26545.9;78.5707;0
20171019003324290_CIIRC-R1_snap.fits;80.0826;26463.9;70.9485;0
20171019003424364_CIIRC-R1_snap.fits;85.8518;26482.9;65.6477;0
20171019003524439_CIIRC-R1_snap.fits;73.3842;26502;65.949;0
20171019003624514_CIIRC-R1_snap.fits;84.9243;26468.3;75.8084;0
20171019003724588_CIIRC-R1_snap.fits;86.0807;26509.3;71.6652;0
20171019003824663_CIIRC-R1_snap.fits;72.9208;26462.4;71.9086;0
20171019003924738_CIIRC-R1_snap.fits;74.0353;26462.4;75.3002;0
20171019004024812_CIIRC-R1_snap.fits;82.6189;26516.6;64.064;0
20171019004124887_CIIRC-R1_snap.fits;74.1111;26503.4;65.8594;0
20171019004224962_CIIRC-R1_snap.fits;73.6663;26528.3;82.585;0
20171019004325036_CIIRC-R1_snap.fits;82.7516;26522.5;65.4179;0
20171019004425111_CIIRC-R1_snap.fits;70.8899;26538.6;71.4149;0
20171019004525186_CIIRC-R1_snap.fits;71.5219;26468.3;58.6457;0
20171019004625260_CIIRC-R1_snap.fits;75.4029;26496.1;64.6712;0
20171019004725335_CIIRC-R1_snap.fits;74.7269;26502;56.2982;0
20171019004825410_CIIRC-R1_snap.fits;93.0056;26490.2;58.6259;0
20171019004925484_CIIRC-R1_snap.fits;72.9157;26465.3;75.2822;0
20171019005025559_CIIRC-R1_snap.fits;83.4567;26515.1;62.1681;0
20171019005125634_CIIRC-R1_snap.fits;78.2326;26469.7;57.6528;0
20171019005225708_CIIRC-R1_snap.fits;84.9491;26488.8;78.3431;0
20171019005325783_CIIRC-R1_snap.fits;77.2498;26518.1;46.8485;0
20171019005425858_CIIRC-R1_snap.fits;73.2294;26518.1;67.0039;0
20171019005525932_CIIRC-R1_snap.fits;81.9858;26506.3;66.2216;0
20171019005626007_CIIRC-R1_snap.fits;91.5726;26475.6;63.2;0
20171019005726082_CIIRC-R1_snap.fits;74.706;26460.9;79.0842;0
20171019005826156_CIIRC-R1_snap.fits;73.5932;26481.4;72.7714;0
20171019005926231_CIIRC-R1_snap.fits;88.1559;26515.1;69.1743;0
