# file name; noise; peak f.; mag.; duration
20171019180042391_CIIRC-R1_snap.fits;17.0266;26484.4;15.4545;0
20171019180142466_CIIRC-R1_snap.fits;12.4822;26485.8;11.0176;0
20171019180242540_CIIRC-R1_snap.fits;14.5968;26500.5;9.20026;0
20171019180342615_CIIRC-R1_snap.fits;17.6636;26532.7;14.6303;0
20171019180442690_CIIRC-R1_snap.fits;11.9222;26450.7;9.83763;0
20171019180542764_CIIRC-R1_snap.fits;22.8143;26456.5;17.4122;0
20171019180642839_CIIRC-R1_snap.fits;27.1844;26537.1;20.3846;0
20171019180742914_CIIRC-R1_snap.fits;30.9881;26493.2;25.5507;0
20171019180842988_CIIRC-R1_snap.fits;28.0794;26462.4;29.7369;0
20171019180943063_CIIRC-R1_snap.fits;29.1024;26455.1;32.7353;0
20171019181043138_CIIRC-R1_snap.fits;47.3015;26475.6;29.2484;0
20171019181143212_CIIRC-R1_snap.fits;38.1558;26499;34.3092;0
20171019181243287_CIIRC-R1_snap.fits;38.3778;26529.8;41.5078;0
20171019181343362_CIIRC-R1_snap.fits;41.6917;26523.9;37.4333;0
20171019181537538_CIIRC-R1_met.fits;45.2805;26488.8;157.7;0.682667
20171019181443436_CIIRC-R1_snap.fits;47.655;26512.2;48.1109;0
20171019181543511_CIIRC-R1_snap.fits;42.6632;26506.3;37.2665;0
20171019181643586_CIIRC-R1_snap.fits;34.9287;26518.1;40.5919;0
20171019181743660_CIIRC-R1_snap.fits;43.3696;26526.9;36.1689;0
20171019181843735_CIIRC-R1_snap.fits;33.5914;26543;27.0917;0
20171019181943810_CIIRC-R1_snap.fits;30.2131;26469.7;20.3352;0
20171019182043884_CIIRC-R1_snap.fits;29.8168;26531.2;24.0515;0
20171019182143959_CIIRC-R1_snap.fits;35.8216;26515.1;32.7691;0
20171019182244034_CIIRC-R1_snap.fits;42.4607;26500.5;38.6105;0
20171019182344108_CIIRC-R1_snap.fits;37.747;26502;35.1699;0
20171019182444183_CIIRC-R1_snap.fits;39.2833;26449.2;42.7607;0
20171019182544258_CIIRC-R1_snap.fits;41.2602;26537.1;36.3943;0
20171019182718807_CIIRC-R1_met.fits;44.7273;26493.2;121.321;0.341333
20171019182644332_CIIRC-R1_snap.fits;44.4669;26512.2;37.4496;0
20171019182744407_CIIRC-R1_snap.fits;45.1145;26450.7;36.5759;0
20171019182844482_CIIRC-R1_snap.fits;36.9;26506.3;37.3095;0
20171019182944556_CIIRC-R1_snap.fits;45.8849;26472.7;44.1839;0
20171019183044631_CIIRC-R1_snap.fits;42.5062;26532.7;32.4636;0
20171019183144706_CIIRC-R1_snap.fits;40.6754;26510.7;39.0238;0
20171019183244780_CIIRC-R1_snap.fits;41.4543;26502;45.5669;0
20171019183344855_CIIRC-R1_snap.fits;43.7994;26534.2;46.3804;0
20171019183444930_CIIRC-R1_snap.fits;40.5543;26534.2;42.8253;0
20171019183545004_CIIRC-R1_snap.fits;51.7213;26537.1;34.3938;0
20171019183645079_CIIRC-R1_snap.fits;43.648;26510.7;29.4673;0
20171019183745154_CIIRC-R1_snap.fits;39.1354;26500.5;35.8558;0
20171019183845228_CIIRC-R1_snap.fits;38.5887;26522.5;36.096;0
20171019183945303_CIIRC-R1_snap.fits;42.3875;26526.9;34.8284;0
20171019184045378_CIIRC-R1_snap.fits;41.8107;26466.8;31.2301;0
20171019184145452_CIIRC-R1_snap.fits;38.9613;26518.1;36.5406;0
20171019184245527_CIIRC-R1_snap.fits;38.6619;26502;30.9373;0
20171019184345602_CIIRC-R1_snap.fits;48.2711;26537.1;43.4435;0
20171019184514007_CIIRC-R1_met.fits;51.062;26490.2;112.773;0.170667
20171019184445676_CIIRC-R1_snap.fits;48.1177;26491.7;25.3464;0
20171019184545751_CIIRC-R1_snap.fits;40.7822;26531.2;37.0796;0
20171019184645826_CIIRC-R1_snap.fits;44.1129;26529.8;28.8539;0
20171019184745900_CIIRC-R1_snap.fits;26.4907;26478.5;20.1666;0
20171019184845975_CIIRC-R1_snap.fits;11.8022;26484.4;10.7437;0
20171019184946050_CIIRC-R1_snap.fits;10.644;26535.6;9.55929;0
20171019185046124_CIIRC-R1_snap.fits;9.12468;26469.7;9.20674;0
20171019185222551_CIIRC-R1_met.fits;10.5269;26490.2;43.4571;0.341333
20171019185146199_CIIRC-R1_snap.fits;10.2263;26493.2;7.52097;0
20171019185304535_CIIRC-R1_met.fits;10.3847;26499;23.8031;0.170667
20171019185246274_CIIRC-R1_snap.fits;10.5199;26491.7;8.08171;0
20171019185346348_CIIRC-R1_snap.fits;11.93;26507.8;8.7145;0
20171019185446423_CIIRC-R1_snap.fits;9.44555;26458;8.94958;0
20171019185546498_CIIRC-R1_snap.fits;9.75246;26465.3;9.41918;0
20171019185646572_CIIRC-R1_snap.fits;11.5782;26503.4;10.8779;0
20171019185827948_CIIRC-R1_met.fits;11.2047;26504.9;34.1277;0.341333
20171019185746647_CIIRC-R1_snap.fits;11.3759;26482.9;8.80344;0
20171019185846722_CIIRC-R1_snap.fits;9.56438;26500.5;9.14006;0
20171019185946796_CIIRC-R1_snap.fits;11.8794;26504.9;7.27692;0
