# file name; noise; peak f.; mag.; duration
20171019030035266_CIIRC-R1_snap.fits;72.4497;26449.2;70.7189;0
20171019030135340_CIIRC-R1_snap.fits;79.3753;26481.4;60.8061;0
20171019030235415_CIIRC-R1_snap.fits;80.6325;26512.2;77.4481;0
20171019030335490_CIIRC-R1_snap.fits;74.422;26519.5;57.3087;0
20171019030435564_CIIRC-R1_snap.fits;76.5534;26528.3;74.8191;0
20171019030535639_CIIRC-R1_snap.fits;73.921;26480;60.838;0
20171019030635714_CIIRC-R1_snap.fits;85.8609;26490.2;70.8475;0
20171019030735788_CIIRC-R1_snap.fits;71.022;26545.9;68.8892;0
20171019030835863_CIIRC-R1_snap.fits;81.6139;26452.1;64.5108;0
20171019030935938_CIIRC-R1_snap.fits;79.3648;26490.2;86.9493;0
20171019031045570_CIIRC-R1_met.fits;78.7242;26496.1;173.328;0.170667
20171019031036012_CIIRC-R1_snap.fits;74.023;26523.9;62.5861;0
20171019031136087_CIIRC-R1_snap.fits;75.5203;26531.2;68.9156;0
20171019031236162_CIIRC-R1_snap.fits;88.331;26472.7;53.1271;0
20171019031336236_CIIRC-R1_snap.fits;72.1398;26509.3;60.1388;0
20171019031436311_CIIRC-R1_snap.fits;73.5537;26458;54.3872;0
20171019031536386_CIIRC-R1_snap.fits;73.7269;26532.7;71.5722;0
20171019031636460_CIIRC-R1_snap.fits;75.8204;26507.8;72.0112;0
20171019031736535_CIIRC-R1_snap.fits;89.6832;26518.1;78.3608;0
20171019031836610_CIIRC-R1_snap.fits;84.7925;26543;77.9575;0
20171019031936684_CIIRC-R1_snap.fits;87.9227;26547.4;75.1467;0
20171019032036759_CIIRC-R1_snap.fits;73.6552;26491.7;60.7159;0
20171019032136834_CIIRC-R1_snap.fits;75.2681;26515.1;63.6859;0
20171019032307458_CIIRC-R1_met.fits;87.655;26491.7;290.793;0.341333
20171019032236908_CIIRC-R1_snap.fits;80.1927;26500.5;57.3425;0
20171019032336983_CIIRC-R1_snap.fits;60.0455;26497.6;72.6713;0
20171019032437058_CIIRC-R1_snap.fits;83.2293;26453.6;78.136;0
20171019032537132_CIIRC-R1_snap.fits;77.3159;26449.2;79.7137;0
20171019032637207_CIIRC-R1_snap.fits;64.7374;26531.2;62.2885;0
20171019032737282_CIIRC-R1_snap.fits;82.8987;26480;50.5783;0
20171019032837356_CIIRC-R1_snap.fits;69.8135;26459.5;67.0555;0
20171019032937431_CIIRC-R1_snap.fits;85.4684;26521;86.8263;0
20171019033037506_CIIRC-R1_snap.fits;77.4032;26526.9;79.8885;0
20171019033137580_CIIRC-R1_snap.fits;70.4873;26538.6;56.5981;0
20171019033237655_CIIRC-R1_snap.fits;73.2582;26538.6;50.8053;0
20171019033337730_CIIRC-R1_snap.fits;77.8103;26509.3;73.2604;0
20171019033437804_CIIRC-R1_snap.fits;91.2908;26488.8;68.1056;0
20171019033537879_CIIRC-R1_snap.fits;89.2479;26522.5;66.1064;0
20171019033637954_CIIRC-R1_snap.fits;77.9948;26537.1;69.006;0
20171019033800727_CIIRC-R1_met.fits;75.8363;26518.1;185.675;0.170667
20171019033738028_CIIRC-R1_snap.fits;74.5179;26544.4;63.1048;0
20171019033838103_CIIRC-R1_snap.fits;75.0154;26496.1;80.1507;0
20171019033938178_CIIRC-R1_snap.fits;74.9575;26544.4;63.3899;0
20171019034038252_CIIRC-R1_snap.fits;75.8154;26547.4;76.8019;0
20171019034138327_CIIRC-R1_snap.fits;72.3939;26450.7;62.0724;0
20171019034238402_CIIRC-R1_snap.fits;70.6853;26472.7;60.5551;0
20171019034338476_CIIRC-R1_snap.fits;81.9869;26509.3;64.1199;0
20171019034438551_CIIRC-R1_snap.fits;77.0841;26500.5;70.38;0
20171019034624535_CIIRC-R1_met.fits;82.2688;26504.9;193.997;0.170667
20171019034538626_CIIRC-R1_snap.fits;98.9994;26513.7;57.661;0
20171019034638700_CIIRC-R1_snap.fits;74.5841;26463.9;71.3202;0
20171019034738775_CIIRC-R1_snap.fits;85.9521;26522.5;60.561;0
20171019034838850_CIIRC-R1_snap.fits;89.2138;26540;59.0101;0
20171019034938924_CIIRC-R1_snap.fits;80.5247;26463.9;68.1351;0
20171019035038999_CIIRC-R1_snap.fits;79.2692;26494.6;94.376;0
20171019035139074_CIIRC-R1_snap.fits;87.0522;26503.4;83.4715;0
20171019035239148_CIIRC-R1_snap.fits;89.391;26531.2;66.0637;0
20171019035339223_CIIRC-R1_snap.fits;78.2642;26535.6;95.8593;0
20171019035513943_CIIRC-R1_met.fits;78.8092;26487.3;472.656;0.512
20171019035439298_CIIRC-R1_snap.fits;85.9401;26481.4;56.0997;0
20171019035539372_CIIRC-R1_snap.fits;67.6499;26494.6;85.692;0
20171019035639447_CIIRC-R1_snap.fits;82.7596;26469.7;57.4213;0
20171019035739522_CIIRC-R1_snap.fits;77.7629;26538.6;87.5665;0
20171019035839596_CIIRC-R1_snap.fits;78.7376;26480;66.948;0
20171019035939671_CIIRC-R1_snap.fits;76.1132;26469.7;55.8923;0
