# file name; noise; peak f.; mag.; duration
20171019200051351_CIIRC-R1_snap.fits;30.2319;26540;28.8373;0
20171019200151426_CIIRC-R1_snap.fits;33.3987;26535.6;32.1269;0
20171019200251500_CIIRC-R1_snap.fits;33.3566;26537.1;29.5961;0
20171019200351575_CIIRC-R1_snap.fits;33.7588;26509.3;28.751;0
20171019200451650_CIIRC-R1_snap.fits;36.333;26494.6;27.8549;0
20171019200551724_CIIRC-R1_snap.fits;30.8775;26481.4;27.6388;0
20171019200651799_CIIRC-R1_snap.fits;31.5695;26478.5;23.8718;0
20171019200751874_CIIRC-R1_snap.fits;32.0836;26478.5;33.1392;0
20171019200851948_CIIRC-R1_snap.fits;21.5693;26484.4;21.8496;0
20171019200952023_CIIRC-R1_snap.fits;10.6083;26537.1;9.6481;0
20171019201052098_CIIRC-R1_snap.fits;12.9279;26523.9;11.2113;0
20171019201152172_CIIRC-R1_snap.fits;13.4601;26459.5;13.7085;0
20171019201252247_CIIRC-R1_snap.fits;16.2243;26500.5;14.7086;0
20171019201352322_CIIRC-R1_snap.fits;14.2785;26529.8;10.5851;0
20171019201452396_CIIRC-R1_snap.fits;16.5339;26502;12.6061;0
20171019201617730_CIIRC-R1_met.fits;12.6493;26506.3;43.7388;0.170667
20171019201552471_CIIRC-R1_snap.fits;16.1727;26491.7;15.3558;0
20171019201652546_CIIRC-R1_snap.fits;18.1535;26477.1;18.2329;0
20171019201752620_CIIRC-R1_snap.fits;19.2591;26491.7;17.6465;0
20171019201918978_CIIRC-R1_met.fits;18.5279;26493.2;38.3983;0.170667
20171019201852695_CIIRC-R1_snap.fits;20.3547;26513.7;21.945;0
20171019202011714_CIIRC-R1_met.fits;18.6916;26481.4;42.6998;0.341333
20171019201952770_CIIRC-R1_snap.fits;27.0017;26515.1;21.8771;0
20171019202052844_CIIRC-R1_snap.fits;27.6965;26499;22.1093;0
20171019202152919_CIIRC-R1_snap.fits;26.7478;26477.1;22.2619;0
20171019202252994_CIIRC-R1_snap.fits;27.5348;26516.6;22.5104;0
20171019202353068_CIIRC-R1_snap.fits;23.8362;26519.5;21.5701;0
20171019202453143_CIIRC-R1_snap.fits;27.044;26481.4;22.9431;0
20171019202553218_CIIRC-R1_snap.fits;25.9495;26499;22.6018;0
20171019202703020_CIIRC-R1_met.fits;34.6597;26449.2;150.037;6.82667
20171019202653292_CIIRC-R1_snap.fits;26.291;26463.9;26.6516;0
20171019202753367_CIIRC-R1_snap.fits;17.7114;26519.5;16.7643;0
20171019202853442_CIIRC-R1_snap.fits;23.2943;26535.6;19.6145;0
20171019202953516_CIIRC-R1_snap.fits;20.8611;26452.1;17.5795;0
20171019203053591_CIIRC-R1_snap.fits;30.6863;26504.9;27.0042;0
20171019203153666_CIIRC-R1_snap.fits;32.1477;26458;23.299;0
20171019203329068_CIIRC-R1_met.fits;26.8649;26518.1;56.7362;0.170667
20171019203341527_CIIRC-R1_met.fits;30.672;26506.3;68.2923;0.170667
20171019203253740_CIIRC-R1_snap.fits;26.2128;26523.9;25.6714;0
20171019203353815_CIIRC-R1_snap.fits;27.7766;26510.7;25.1573;0
20171019203453890_CIIRC-R1_snap.fits;19.7678;26502;16.2659;0
20171019203553794_CIIRC-R1_met.fits;21.5348;26507.8;62.9495;0.170667
20171019203553964_CIIRC-R1_snap.fits;22.5706;26547.4;18.2976;0
20171019203654039_CIIRC-R1_snap.fits;14.8614;26482.9;9.138;0
20171019203754114_CIIRC-R1_snap.fits;16.6311;26544.4;12.42;0
20171019203913474_CIIRC-R1_met.fits;15.7284;26450.7;31.5894;0.170667
20171019203854188_CIIRC-R1_snap.fits;15.5646;26463.9;12.9987;0
20171019204007746_CIIRC-R1_met.fits;18.5226;26485.8;51.0138;1.70667
20171019203954263_CIIRC-R1_snap.fits;22.6778;26531.2;15.7373;0
20171019204054338_CIIRC-R1_snap.fits;23.1927;26459.5;20.0682;0
20171019204154412_CIIRC-R1_snap.fits;26.6503;26466.8;22.3916;0
20171019204254487_CIIRC-R1_snap.fits;27.664;26540;26.7259;0
20171019204354562_CIIRC-R1_snap.fits;31.118;26469.7;23.7354;0
20171019204454636_CIIRC-R1_snap.fits;23.8774;26503.4;27.3334;0
20171019204554711_CIIRC-R1_snap.fits;28.189;26449.2;26.5673;0
20171019204654786_CIIRC-R1_snap.fits;34.0266;26516.6;21.7656;0
20171019204753836_CIIRC-R1_met.fits;31.1206;26477.1;74.7451;0.512
20171019204754860_CIIRC-R1_snap.fits;32.9177;26526.9;21.6064;0
20171019204854935_CIIRC-R1_snap.fits;32.533;26541.5;24.3471;0
20171019205007810_CIIRC-R1_met.fits;30.4494;26478.5;124.354;0.170667
20171019204955010_CIIRC-R1_snap.fits;25.0801;26518.1;26.9832;0
20171019205055084_CIIRC-R1_snap.fits;26.7654;26544.4;21.1771;0
20171019205155159_CIIRC-R1_snap.fits;31.6276;26535.6;34.5336;0
20171019205255234_CIIRC-R1_snap.fits;36.9901;26540;27.0067;0
20171019205355308_CIIRC-R1_snap.fits;31.5922;26531.2;30.8055;0
20171019205455383_CIIRC-R1_snap.fits;34.2382;26455.1;30.3695;0
20171019205555458_CIIRC-R1_snap.fits;39.3342;26537.1;33.3716;0
20171019205655532_CIIRC-R1_snap.fits;41.0397;26500.5;40.9057;0
20171019205755607_CIIRC-R1_snap.fits;45.5983;26481.4;40.9607;0
20171019205855682_CIIRC-R1_snap.fits;47.6899;26521;39.7552;0
20171019210011116_CIIRC-R1_met.fits;39.096;26503.4;100.148;0.170667
20171019205955756_CIIRC-R1_snap.fits;47.2599;26452.1;36.2977;0
20171019210108119_CIIRC-R1_met.fits;46.0397;26516.6;128.722;0.341333
