# file name; noise; peak f.; mag.; duration
20171019150028951_CIIRC-R1_snap.fits;8.13543;26504.9;8.00634;0
20171019150204695_CIIRC-R1_met.fits;9.13723;26496.1;19.1123;0.170667
20171019150129026_CIIRC-R1_snap.fits;8.30788;26472.7;8.93834;0
20171019150229100_CIIRC-R1_snap.fits;9.33621;26455.1;7.91153;0
20171019150329175_CIIRC-R1_snap.fits;9.11837;26500.5;9.08025;0
20171019150429250_CIIRC-R1_snap.fits;11.3855;26503.4;10.8889;0
20171019150529324_CIIRC-R1_snap.fits;11.0983;26512.2;6.93362;0
20171019150629399_CIIRC-R1_snap.fits;11.1405;26465.3;13.8409;0
20171019150729474_CIIRC-R1_snap.fits;9.9524;26452.1;7.4784;0
20171019150829548_CIIRC-R1_snap.fits;11.1931;26480;9.43891;0
20171019150929623_CIIRC-R1_snap.fits;10.1723;26494.6;11.3554;0
20171019151056151_CIIRC-R1_met.fits;11.6654;26522.5;45.2792;0.341333
20171019151029698_CIIRC-R1_snap.fits;9.90141;26496.1;10.785;0
20171019151129772_CIIRC-R1_snap.fits;11.8421;26500.5;8.19413;0
20171019151229847_CIIRC-R1_snap.fits;10.1608;26507.8;7.09944;0
20171019151329922_CIIRC-R1_snap.fits;11.0038;26521;6.70841;0
20171019151429996_CIIRC-R1_snap.fits;10.2348;26455.1;10.1289;0
20171019151534679_CIIRC-R1_met.fits;8.99203;26499;23.1611;0.341333
20171019151530071_CIIRC-R1_snap.fits;11.3953;26449.2;8.6864;0
20171019151630146_CIIRC-R1_snap.fits;10.2134;26472.7;8.20383;0
20171019151730220_CIIRC-R1_snap.fits;10.1376;26465.3;8.70597;0
20171019151830295_CIIRC-R1_snap.fits;11.0569;26537.1;10.5042;0
20171019151930370_CIIRC-R1_snap.fits;11.1391;26455.1;9.84825;0
20171019152048876_CIIRC-R1_met.fits;12.6338;26494.6;36.3107;0.170667
20171019152030444_CIIRC-R1_snap.fits;12.7811;26488.8;11.0009;0
20171019152130519_CIIRC-R1_snap.fits;12.4528;26507.8;11.2252;0
20171019152230594_CIIRC-R1_snap.fits;10.8812;26547.4;11.2802;0
20171019152330668_CIIRC-R1_snap.fits;12.5262;26513.7;10.2319;0
20171019152430743_CIIRC-R1_snap.fits;11.0853;26450.7;8.21359;0
20171019152530818_CIIRC-R1_snap.fits;9.59177;26452.1;7.4211;0
20171019152630892_CIIRC-R1_snap.fits;10.2948;26449.2;7.77373;0
20171019152752812_CIIRC-R1_met.fits;11.5197;26507.8;30.5406;0.170667
20171019152730967_CIIRC-R1_snap.fits;12.2342;26491.7;10.7967;0
20171019152831042_CIIRC-R1_snap.fits;11.8221;26490.2;10.2553;0
20171019152931116_CIIRC-R1_snap.fits;13.4961;26500.5;10.5768;0
20171019153123756_CIIRC-R1_met.fits;10.1442;26497.6;21.0047;0.170667
20171019153031191_CIIRC-R1_snap.fits;11.9051;26466.8;10.2442;0
20171019153131266_CIIRC-R1_snap.fits;11.0785;26525.4;9.8779;0
20171019153231340_CIIRC-R1_snap.fits;10.2789;26531.2;8.31608;0
20171019153331415_CIIRC-R1_snap.fits;12.2775;26544.4;9.00049;0
20171019153431490_CIIRC-R1_snap.fits;11.0353;26545.9;7.3923;0
20171019153531564_CIIRC-R1_snap.fits;9.75727;26543;9.92995;0
20171019153631639_CIIRC-R1_snap.fits;9.39188;26532.7;8.92037;0
20171019153731714_CIIRC-R1_snap.fits;10.7814;26449.2;11.6881;0
20171019153831788_CIIRC-R1_snap.fits;8.13321;26458;6.80447;0
20171019153931863_CIIRC-R1_snap.fits;10.1754;26472.7;8.84319;0
20171019154053100_CIIRC-R1_met.fits;9.23617;26499;25.9863;0.512
20171019154031938_CIIRC-R1_snap.fits;10.5524;26523.9;7.70429;0
20171019154132012_CIIRC-R1_snap.fits;11.8361;26480;8.17;0
20171019154232087_CIIRC-R1_snap.fits;11.8182;26482.9;7.78966;0
20171019154332162_CIIRC-R1_snap.fits;10.2815;26471.2;7.98806;0
20171019154432236_CIIRC-R1_snap.fits;10.4769;26475.6;11.2935;0
20171019154532311_CIIRC-R1_snap.fits;10.9589;26528.3;9.6742;0
20171019154632386_CIIRC-R1_snap.fits;11.9777;26540;8.87768;0
20171019154732460_CIIRC-R1_snap.fits;10.8896;26522.5;9.18643;0
20171019154832535_CIIRC-R1_snap.fits;9.48699;26469.7;9.14504;0
20171019154932610_CIIRC-R1_snap.fits;10.5771;26471.2;9.62745;0
20171019155032684_CIIRC-R1_snap.fits;11.8329;26491.7;7.07598;0
20171019155132759_CIIRC-R1_snap.fits;11.45;26462.4;11.1169;0
20171019155319255_CIIRC-R1_met.fits;9.69634;26513.7;26.1547;0.341333
20171019155232834_CIIRC-R1_snap.fits;10.3811;26503.4;7.17636;0
20171019155332908_CIIRC-R1_snap.fits;10.8262;26455.1;10.2724;0
20171019155432983_CIIRC-R1_snap.fits;9.82527;26490.2;8.17509;0
20171019155533058_CIIRC-R1_snap.fits;10.5911;26543;9.49211;0
20171019155633132_CIIRC-R1_snap.fits;10.071;26521;7.35605;0
20171019155733207_CIIRC-R1_snap.fits;9.55319;26525.4;7.57846;0
20171019155833282_CIIRC-R1_snap.fits;15.1491;26540;9.87789;0
20171019155933356_CIIRC-R1_snap.fits;17.3877;26469.7;11.3516;0
