# file name; noise; peak f.; mag.; duration
20171019100006551_CIIRC-R1_snap.fits;52.8226;26472.7;58.2623;0
20171019100106626_CIIRC-R1_snap.fits;71.9673;26462.4;45.5558;0
20171019100206700_CIIRC-R1_snap.fits;63.8757;26458;51.4809;0
20171019100306775_CIIRC-R1_snap.fits;52.8179;26460.9;66.6655;0
20171019100406850_CIIRC-R1_snap.fits;64.4417;26504.9;63.4793;0
20171019100506924_CIIRC-R1_snap.fits;51.6277;26531.2;41.2071;0
20171019100606999_CIIRC-R1_snap.fits;65.9862;26500.5;52.5483;0
20171019100707074_CIIRC-R1_snap.fits;56.8519;26496.1;55.0873;0
20171019100807148_CIIRC-R1_snap.fits;58.4308;26516.6;56.7451;0
20171019100907223_CIIRC-R1_snap.fits;68.2325;26537.1;42.6545;0
20171019101007298_CIIRC-R1_snap.fits;71.4371;26504.9;41.7587;0
20171019101107372_CIIRC-R1_snap.fits;52.5178;26458;64.2673;0
20171019101213591_CIIRC-R1_met.fits;62.8196;26490.2;128.005;0.853333
20171019101207447_CIIRC-R1_snap.fits;70.8998;26490.2;46.3175;0
20171019101307522_CIIRC-R1_snap.fits;58.4646;26480;62.2675;0
20171019101427735_CIIRC-R1_met.fits;53.2286;26484.4;133.722;0.341333
20171019101407596_CIIRC-R1_snap.fits;53.4958;26463.9;41.9824;0
20171019101507671_CIIRC-R1_snap.fits;66.1729;26487.3;53.9844;0
20171019101607746_CIIRC-R1_snap.fits;64.6131;26465.3;57.1836;0
20171019101707820_CIIRC-R1_snap.fits;54.666;26466.8;53.1963;0
20171019101842540_CIIRC-R1_met.fits;57.4874;26497.6;389.07;0.512
20171019101807895_CIIRC-R1_snap.fits;67.7496;26519.5;51.6195;0
20171019101927426_CIIRC-R1_met.fits;66.3672;26458;348.818;0.341333
20171019101949612_CIIRC-R1_met.fits;61.7582;26503.4;128.976;0.170667
20171019101907970_CIIRC-R1_snap.fits;56.8407;26478.5;58.5545;0
20171019102043372_CIIRC-R1_met.fits;55.5817;26534.2;116.849;2.73067
20171019102008044_CIIRC-R1_snap.fits;65.9922;26541.5;43.3535;0
20171019102108119_CIIRC-R1_snap.fits;50.2326;26459.5;61.73;0
20171019102208194_CIIRC-R1_snap.fits;58.3913;26513.7;57.8555;0
20171019102308268_CIIRC-R1_snap.fits;63.0205;26504.9;44.7302;0
20171019102408343_CIIRC-R1_snap.fits;65.9143;26490.2;58.6752;0
20171019102508418_CIIRC-R1_snap.fits;65.8878;26478.5;55.1098;0
20171019102608492_CIIRC-R1_snap.fits;60.2254;26525.4;55.6589;0
20171019102708567_CIIRC-R1_snap.fits;64.6028;26478.5;66.9633;0
20171019102808642_CIIRC-R1_snap.fits;60.3588;26481.4;51.9342;0
20171019102908716_CIIRC-R1_snap.fits;68.6805;26455.1;66.1472;0
20171019103008791_CIIRC-R1_snap.fits;57.9292;26519.5;39.2845;0
20171019103119788_CIIRC-R1_met.fits;53.2643;26496.1;199.469;0.170667
20171019103108866_CIIRC-R1_snap.fits;59.5645;26485.8;55.4904;0
20171019103208940_CIIRC-R1_snap.fits;59.8475;26515.1;58.4502;0
20171019103322839_CIIRC-R1_met.fits;72.3183;26509.3;183.831;0.170667
20171019103309015_CIIRC-R1_snap.fits;58.2088;26469.7;57.8704;0
20171019103409090_CIIRC-R1_snap.fits;65.7198;26512.2;69.4025;0
20171019103509164_CIIRC-R1_snap.fits;63.0425;26487.3;62.2828;0
20171019103609239_CIIRC-R1_snap.fits;67.1947;26465.3;44.0711;0
20171019103709314_CIIRC-R1_snap.fits;58.3238;26538.6;54.9331;0
20171019103824578_CIIRC-R1_met.fits;65.0107;26482.9;294.238;0.341333
20171019103809388_CIIRC-R1_snap.fits;58.8152;26485.8;53.7951;0
20171019103909463_CIIRC-R1_snap.fits;60.8429;26518.1;54.4383;0
20171019104008684_CIIRC-R1_met.fits;73.8167;26502;206.638;0.170667
20171019104009538_CIIRC-R1_snap.fits;60.8058;26535.6;60.8802;0
20171019104109612_CIIRC-R1_snap.fits;49.4266;26452.1;50.9974;0
20171019104209687_CIIRC-R1_snap.fits;65.8358;26481.4;61.1199;0
20171019104309762_CIIRC-R1_snap.fits;53.029;26547.4;67.7415;0
20171019104409836_CIIRC-R1_snap.fits;55.4719;26502;52.4673;0
20171019104509911_CIIRC-R1_snap.fits;68.1781;26481.4;49.4453;0
20171019104658284_CIIRC-R1_met.fits;66.649;26504.9;145.678;0.170667
20171019104609986_CIIRC-R1_snap.fits;60.6911;26522.5;43.0363;0
20171019104710060_CIIRC-R1_snap.fits;55.8673;26469.7;49.5229;0
20171019104810135_CIIRC-R1_snap.fits;61.1699;26540;56.4488;0
20171019104943490_CIIRC-R1_met.fits;62.3359;26497.6;169.109;0.170667
20171019104910210_CIIRC-R1_snap.fits;61.9793;26452.1;41.7206;0
20171019105010284_CIIRC-R1_snap.fits;54.5574;26491.7;54.2912;0
20171019105110359_CIIRC-R1_snap.fits;59.0313;26528.3;60.2605;0
20171019105210434_CIIRC-R1_snap.fits;58.0381;26449.2;62.8962;0
20171019105310508_CIIRC-R1_snap.fits;53.7931;26502;45.5089;0
20171019105410583_CIIRC-R1_snap.fits;54.0966;26471.2;44.5573;0
20171019105510658_CIIRC-R1_snap.fits;55.4199;26487.3;63.9127;0
20171019105610732_CIIRC-R1_snap.fits;64.2228;26512.2;53.8763;0
20171019105804738_CIIRC-R1_met.fits;63.1566;26509.3;143.08;0.170667
20171019105710807_CIIRC-R1_snap.fits;60.6093;26487.3;44.1879;0
20171019105810882_CIIRC-R1_snap.fits;52.9346;26518.1;50.6897;0
20171019105910956_CIIRC-R1_snap.fits;57.5056;26535.6;44.7386;0
