# file name; noise; peak f.; mag.; duration
20171019010026306_CIIRC-R1_snap.fits;72.7199;26491.7;72.7863;0
20171019010126380_CIIRC-R1_snap.fits;84.9106;26544.4;79.1413;0
20171019010226455_CIIRC-R1_snap.fits;77.7777;26519.5;62.459;0
20171019010326530_CIIRC-R1_snap.fits;62.8206;26478.5;72.062;0
20171019010426604_CIIRC-R1_snap.fits;66.494;26488.8;57.7274;0
20171019010526679_CIIRC-R1_snap.fits;83.9655;26460.9;65.2724;0
20171019010626754_CIIRC-R1_snap.fits;78.5364;26475.6;74.9034;0
20171019010726828_CIIRC-R1_snap.fits;78.5245;26449.2;62.9775;0
20171019010826903_CIIRC-R1_snap.fits;78.1375;26523.9;64.3142;0
20171019010926978_CIIRC-R1_snap.fits;70.4662;26480;68.4143;0
20171019011027052_CIIRC-R1_snap.fits;79.3372;26490.2;60.8484;0
20171019011127127_CIIRC-R1_snap.fits;73.7023;26465.3;68.1061;0
20171019011227202_CIIRC-R1_snap.fits;79.5199;26475.6;56.6315;0
20171019011327276_CIIRC-R1_snap.fits;79.5384;26504.9;64.2337;0
20171019011427351_CIIRC-R1_snap.fits;71.4645;26543;62.6902;0
20171019011527426_CIIRC-R1_snap.fits;78.3349;26521;65.3581;0
20171019011627500_CIIRC-R1_snap.fits;79.9784;26493.2;70.9101;0
20171019011727575_CIIRC-R1_snap.fits;87.6821;26537.1;49.316;0
20171019011912194_CIIRC-R1_met.fits;69.2975;26499;313.132;0.341333
20171019011827650_CIIRC-R1_snap.fits;74.7329;26465.3;70.1438;0
20171019011927724_CIIRC-R1_snap.fits;90.5778;26478.5;53.6096;0
20171019012027799_CIIRC-R1_snap.fits;68.8925;26462.4;60.0466;0
20171019012127874_CIIRC-R1_snap.fits;80.3135;26502;76.2424;0
20171019012227948_CIIRC-R1_snap.fits;79.3303;26526.9;57.4921;0
20171019012328023_CIIRC-R1_snap.fits;78.5787;26510.7;67.6076;0
20171019012428098_CIIRC-R1_snap.fits;73.4233;26482.9;68.1455;0
20171019012601794_CIIRC-R1_met.fits;72.5293;26504.9;1393.33;0.341333
20171019012622103_CIIRC-R1_met.fits;72.3684;26497.6;311.316;0.512
20171019012528172_CIIRC-R1_snap.fits;80.5682;26503.4;55.6262;0
20171019012628247_CIIRC-R1_snap.fits;75.4738;26531.2;77.6561;0
20171019012728322_CIIRC-R1_snap.fits;71.9353;26462.4;82.1157;0
20171019012828396_CIIRC-R1_snap.fits;70.6334;26468.3;80.8594;0
20171019012928471_CIIRC-R1_snap.fits;80.4368;26504.9;91.2522;0
20171019013028546_CIIRC-R1_snap.fits;67.7516;26506.3;82.9869;0
20171019013128620_CIIRC-R1_snap.fits;85.5638;26453.6;61.2742;0
20171019013228695_CIIRC-R1_snap.fits;75.3358;26478.5;69.3207;0
20171019013328770_CIIRC-R1_snap.fits;75.0641;26499;62.8092;0
20171019013428844_CIIRC-R1_snap.fits;74.6778;26518.1;63.6271;0
20171019013528919_CIIRC-R1_snap.fits;86.3221;26493.2;68.2191;0
20171019013628994_CIIRC-R1_snap.fits;81.669;26513.7;72.0807;0
20171019013729068_CIIRC-R1_snap.fits;86.3285;26449.2;62.1124;0
20171019013829143_CIIRC-R1_snap.fits;69.706;26538.6;81.3364;0
20171019013929218_CIIRC-R1_snap.fits;66.2027;26518.1;68.2823;0
20171019014029292_CIIRC-R1_snap.fits;86.6771;26466.8;60.595;0
20171019014129367_CIIRC-R1_snap.fits;76.1766;26537.1;74.1839;0
20171019014229442_CIIRC-R1_snap.fits;85.4803;26482.9;60.7103;0
20171019014329516_CIIRC-R1_snap.fits;74.2934;26506.3;62.7228;0
20171019014429591_CIIRC-R1_snap.fits;75.4669;26468.3;75.8868;0
20171019014529666_CIIRC-R1_snap.fits;79.1717;26449.2;72.6829;0
20171019014641346_CIIRC-R1_met.fits;78.121;26500.5;179.402;0.170667
20171019014629740_CIIRC-R1_snap.fits;64.6122;26468.3;75.8247;0
20171019014740908_CIIRC-R1_met.fits;78.9004;26503.4;169.001;0.170667
20171019014729815_CIIRC-R1_snap.fits;82.553;26528.3;71.0295;0
20171019014829890_CIIRC-R1_snap.fits;79.1796;26450.7;75.1401;0
20171019014935596_CIIRC-R1_met.fits;74.2738;26506.3;201.988;1.36533
20171019014929964_CIIRC-R1_snap.fits;78.8458;26480;59.2098;0
20171019015030039_CIIRC-R1_snap.fits;66.7482;26515.1;62.9092;0
20171019015130114_CIIRC-R1_snap.fits;77.2242;26480;68.185;0
20171019015230188_CIIRC-R1_snap.fits;83.3611;26526.9;74.8208;0
20171019015330263_CIIRC-R1_snap.fits;71.0055;26459.5;74.2064;0
20171019015430338_CIIRC-R1_snap.fits;80.6369;26488.8;54.8559;0
20171019015530412_CIIRC-R1_snap.fits;67.8144;26525.4;65.1794;0
20171019015630487_CIIRC-R1_snap.fits;79.2065;26544.4;96.1709;0
20171019015730562_CIIRC-R1_snap.fits;85.2756;26459.5;61.004;0
20171019015830636_CIIRC-R1_snap.fits;78.2599;26535.6;80.1166;0
20171019015930711_CIIRC-R1_snap.fits;80.4252;26494.6;73.0109;0
