# file name; noise; peak f.; mag.; duration
20171019060048706_CIIRC-R1_snap.fits;84.869;26512.2;89.2102;0
20171019060148780_CIIRC-R1_snap.fits;73.5735;26515.1;50.1624;0
20171019060248855_CIIRC-R1_snap.fits;71.0141;26488.8;74.4771;0
20171019060348930_CIIRC-R1_snap.fits;84.8627;26458;65.9186;0
20171019060536791_CIIRC-R1_met.fits;90.5026;26506.3;376.629;0.170667
20171019060449004_CIIRC-R1_snap.fits;78.2952;26468.3;76.9225;0
20171019060549079_CIIRC-R1_snap.fits;69.068;26534.2;58.0247;0
20171019060649154_CIIRC-R1_snap.fits;70.8853;26468.3;71.512;0
20171019060835479_CIIRC-R1_met.fits;73.6773;26494.6;214.284;0.170667
20171019060749228_CIIRC-R1_snap.fits;77.2095;26471.2;67.8922;0
20171019060849303_CIIRC-R1_snap.fits;78.6137;26545.9;93.9467;0
20171019060949378_CIIRC-R1_snap.fits;93.1537;26523.9;62.5394;0
20171019061049452_CIIRC-R1_snap.fits;70.353;26482.9;66.583;0
20171019061149527_CIIRC-R1_snap.fits;93.1684;26540;76.8126;0
20171019061249602_CIIRC-R1_snap.fits;70.8305;26523.9;83.4088;0
20171019061349676_CIIRC-R1_snap.fits;69.0705;26455.1;68.1227;0
20171019061449751_CIIRC-R1_snap.fits;98.1735;26471.2;70.5499;0
20171019061549826_CIIRC-R1_snap.fits;78.9861;26453.6;59.3552;0
20171019061649900_CIIRC-R1_snap.fits;82.21;26509.3;90.8848;0
20171019061749975_CIIRC-R1_snap.fits;79.772;26544.4;69.1722;0
20171019061850050_CIIRC-R1_snap.fits;74.2757;26510.7;58.1376;0
20171019062042690_CIIRC-R1_met.fits;75.2539;26531.2;437.838;0.341333
20171019061950124_CIIRC-R1_snap.fits;76.9323;26487.3;72.993;0
20171019062050199_CIIRC-R1_snap.fits;79.4494;26541.5;77.0959;0
20171019062150274_CIIRC-R1_snap.fits;76.3515;26526.9;65.1817;0
20171019062250348_CIIRC-R1_snap.fits;72.5883;26535.6;87.4278;0
20171019062350423_CIIRC-R1_snap.fits;86.2904;26522.5;69.008;0
20171019062450498_CIIRC-R1_snap.fits;78.3641;26544.4;57.2936;0
20171019062633239_CIIRC-R1_met.fits;76.0501;26499;423.821;0.341333
20171019062550572_CIIRC-R1_snap.fits;76.1987;26510.7;77.8402;0
20171019062650647_CIIRC-R1_snap.fits;71.1821;26456.5;55.5691;0
20171019062750722_CIIRC-R1_snap.fits;85.2019;26518.1;65.1513;0
20171019062855234_CIIRC-R1_met.fits;78.2518;26503.4;167.024;0.512
20171019062850796_CIIRC-R1_snap.fits;76.7584;26544.4;59.5679;0
20171019062950871_CIIRC-R1_snap.fits;89.3543;26532.7;67.7551;0
20171019063050946_CIIRC-R1_snap.fits;67.1264;26487.3;70.4393;0
20171019063151020_CIIRC-R1_snap.fits;74.8315;26494.6;86.5522;0
20171019063253314_CIIRC-R1_met.fits;63.9036;26496.1;137.019;0.170667
20171019063251095_CIIRC-R1_snap.fits;84.2414;26477.1;73.8563;0
20171019063351170_CIIRC-R1_snap.fits;87.5333;26547.4;74.1486;0
20171019063451244_CIIRC-R1_snap.fits;68.7715;26482.9;53.7377;0
20171019063551319_CIIRC-R1_snap.fits;76.7613;26502;72.3018;0
20171019063651394_CIIRC-R1_snap.fits;83.4827;26480;81.5814;0
20171019063751468_CIIRC-R1_snap.fits;78.629;26477.1;58.2854;0
20171019063851543_CIIRC-R1_snap.fits;86.7528;26469.7;67.7907;0
20171019063951618_CIIRC-R1_snap.fits;78.2713;26459.5;68.2046;0
20171019064051692_CIIRC-R1_snap.fits;80.6382;26472.7;92.4796;0
20171019064151767_CIIRC-R1_snap.fits;74.5811;26523.9;62.8825;0
20171019064251842_CIIRC-R1_snap.fits;78.3237;26465.3;66.8547;0
20171019064351916_CIIRC-R1_snap.fits;82.3418;26477.1;83.5856;0
20171019064451991_CIIRC-R1_snap.fits;65.1034;26488.8;70.4136;0
20171019064552066_CIIRC-R1_snap.fits;72.5388;26522.5;54.7791;0
20171019064652140_CIIRC-R1_snap.fits;72.819;26515.1;58.2522;0
20171019064752215_CIIRC-R1_snap.fits;72.6635;26535.6;78.3945;0
20171019064920962_CIIRC-R1_met.fits;87.0098;26507.8;201.962;0.170667
20171019064852290_CIIRC-R1_snap.fits;75.7029;26459.5;75.1947;0
20171019064952364_CIIRC-R1_snap.fits;78.6323;26458;72.4704;0
20171019065052439_CIIRC-R1_snap.fits;61.0961;26537.1;67.3398;0
20171019065152514_CIIRC-R1_snap.fits;68.5842;26465.3;69.5289;0
20171019065252588_CIIRC-R1_snap.fits;83.4036;26528.3;60.0594;0
20171019065352663_CIIRC-R1_snap.fits;62.2436;26547.4;68.0171;0
20171019065452738_CIIRC-R1_snap.fits;74.2166;26456.5;72.2596;0
20171019065552812_CIIRC-R1_snap.fits;80.4857;26506.3;69.3981;0
20171019065652887_CIIRC-R1_snap.fits;84.1012;26502;58.614;0
20171019065752962_CIIRC-R1_snap.fits;65.7142;26487.3;82.1778;0
20171019065919490_CIIRC-R1_met.fits;74.4686;26493.2;223.983;0.170667
20171019065853036_CIIRC-R1_snap.fits;78.065;26460.9;55.4084;0
20171019065953111_CIIRC-R1_snap.fits;73.679;26472.7;93.4444;0
