# file name; noise; peak f.; mag.; duration
20171019130019991_CIIRC-R1_snap.fits;35.088;26531.2;31.695;0
20171019130120066_CIIRC-R1_snap.fits;26.4814;26468.3;26.8256;0
20171019130220140_CIIRC-R1_snap.fits;28.2034;26466.8;27.3271;0
20171019130320215_CIIRC-R1_snap.fits;28.3873;26521;34.3052;0
20171019130420290_CIIRC-R1_snap.fits;30.9862;26534.2;31.7305;0
20171019130524631_CIIRC-R1_met.fits;28.8218;26510.7;77.7168;0.170667
20171019130520364_CIIRC-R1_snap.fits;28.7051;26459.5;26.9051;0
20171019130626583_CIIRC-R1_met.fits;33.3589;26507.8;115.379;0.170667
20171019130620439_CIIRC-R1_snap.fits;28.3359;26523.9;37.0035;0
20171019130726828_CIIRC-R1_met.fits;26.5955;26503.4;131.062;0.341333
20171019130758231_CIIRC-R1_met.fits;31.6617;26547.4;79.448;0.170667
20171019130720514_CIIRC-R1_snap.fits;29.9963;26471.2;17.6728;0
20171019130844140_CIIRC-R1_met.fits;31.883;26500.5;116.161;0.170667
20171019130911276_CIIRC-R1_met.fits;32.7713;26503.4;92.5082;0.170667
20171019130820588_CIIRC-R1_snap.fits;34.2359;26466.8;25.1894;0
20171019130920663_CIIRC-R1_snap.fits;29.3241;26500.5;26.249;0
20171019131020738_CIIRC-R1_snap.fits;34.6324;26529.8;27.408;0
20171019131120812_CIIRC-R1_snap.fits;36.3315;26500.5;25.6947;0
20171019131218498_CIIRC-R1_met.fits;26.8327;26513.7;127.914;0.341333
20171019131225324_CIIRC-R1_met.fits;33.2155;26510.7;71.4207;0.853333
20171019131220887_CIIRC-R1_snap.fits;31.0551;26521;24.7776;0
20171019131320962_CIIRC-R1_snap.fits;26.3789;26459.5;27.2423;0
20171019131511042_CIIRC-R1_met.fits;24.0104;26502;217.53;0.341333
20171019131421036_CIIRC-R1_snap.fits;22.9065;26526.9;22.8964;0
20171019131521111_CIIRC-R1_snap.fits;24.8871;26474.1;22.1962;0
20171019131621186_CIIRC-R1_snap.fits;21.0099;26469.7;19.9277;0
20171019131811948_CIIRC-R1_met.fits;22.1336;26500.5;53.6585;0.341333
20171019131721260_CIIRC-R1_snap.fits;23.8382;26482.9;20.7309;0
20171019131836012_CIIRC-R1_met.fits;22.1819;26506.3;46.355;0.170667
20171019131857687_CIIRC-R1_met.fits;21.4773;26493.2;44.9779;0.341333
20171019131821335_CIIRC-R1_snap.fits;19.6894;26512.2;20.4881;0
20171019131921410_CIIRC-R1_snap.fits;21.2436;26450.7;23.4318;0
20171019132021484_CIIRC-R1_snap.fits;22.4328;26463.9;18.5606;0
20171019132121559_CIIRC-R1_snap.fits;25.8666;26453.6;17.4448;0
20171019132221634_CIIRC-R1_snap.fits;19.9112;26459.5;17.0699;0
20171019132321708_CIIRC-R1_snap.fits;19.1286;26502;15.849;0
20171019132449431_CIIRC-R1_met.fits;18.141;26512.2;77.9848;0.170667
20171019132504962_CIIRC-R1_met.fits;17.2755;26528.3;44.563;0.170667
20171019132421783_CIIRC-R1_snap.fits;16.9222;26532.7;17.1789;0
20171019132521858_CIIRC-R1_snap.fits;21.8988;26540;17.7197;0
20171019132621932_CIIRC-R1_snap.fits;18.491;26494.6;15.413;0
20171019132749143_CIIRC-R1_met.fits;23.1647;26491.7;219.838;1.024
20171019132802455_CIIRC-R1_met.fits;20.8761;26500.5;79.1935;0.341333
20171019132722007_CIIRC-R1_snap.fits;19.539;26455.1;20.4744;0
20171019132822082_CIIRC-R1_snap.fits;19.8763;26541.5;14.4393;0
20171019132928642_CIIRC-R1_met.fits;18.1;26502;42.2854;0.170667
20171019132945879_CIIRC-R1_met.fits;16.3302;26494.6;53.2508;0.170667
20171019132950487_CIIRC-R1_met.fits;15.8057;26503.4;32.477;0.341333
20171019132922156_CIIRC-R1_snap.fits;17.4846;26541.5;20.4841;0
20171019133022231_CIIRC-R1_snap.fits;12.5119;26499;10.1026;0
20171019133130498_CIIRC-R1_met.fits;9.77307;26510.7;24.5161;0.170667
20171019133122306_CIIRC-R1_snap.fits;9.178;26487.3;8.94895;0
20171019133230743_CIIRC-R1_met.fits;8.23984;26522.5;16.9092;0.170667
20171019133238082_CIIRC-R1_met.fits;9.43172;26509.3;29.6239;0.341333
20171019133251906_CIIRC-R1_met.fits;8.57639;26488.8;70.9503;0.512
20171019133258050_CIIRC-R1_met.fits;8.702;26488.8;36.9777;0.170667
20171019133222380_CIIRC-R1_snap.fits;7.8769;26523.9;7.32305;0
20171019133323820_CIIRC-R1_met.fits;8.33099;26487.3;20.0271;0.170667
20171019133332012_CIIRC-R1_met.fits;8.99074;26537.1;40.5143;0.341333
20171019133335767_CIIRC-R1_met.fits;10.2847;26491.7;21.2785;0.170667
20171019133404610_CIIRC-R1_met.fits;8.37175;26494.6;46.0821;0.341333
20171019133416044_CIIRC-R1_met.fits;9.89092;26518.1;31.6047;0.170667
20171019133418434_CIIRC-R1_met.fits;9.71452;26500.5;28.5172;0.170667
20171019133322455_CIIRC-R1_snap.fits;9.47458;26509.3;9.47533;0
20171019133455298_CIIRC-R1_met.fits;9.6308;26499;19.4133;1.19467
20171019133502636_CIIRC-R1_met.fits;10.7197;26496.1;21.9466;1.70667
20171019133422530_CIIRC-R1_snap.fits;8.80674;26469.7;8.06278;0
20171019133534722_CIIRC-R1_met.fits;8.88407;26496.1;36.4346;0.341333
20171019133603906_CIIRC-R1_met.fits;10.5295;26509.3;44.8034;0.170667
20171019133522604_CIIRC-R1_snap.fits;10.0894;26471.2;8.53323;0
20171019133622679_CIIRC-R1_snap.fits;8.58648;26452.1;7.64824;0
20171019133730604_CIIRC-R1_met.fits;8.0433;26466.8;19.0954;0.170667
20171019133802007_CIIRC-R1_met.fits;9.42266;26515.1;21.3436;0.341333
20171019133722754_CIIRC-R1_snap.fits;8.48458;26452.1;5.04017;0
20171019133829655_CIIRC-R1_met.fits;8.59401;26494.6;18.4312;0.341333
20171019133838018_CIIRC-R1_met.fits;8.21294;26491.7;23.5393;0.170667
20171019133822828_CIIRC-R1_snap.fits;8.00821;26450.7;8.2002;0
20171019133929388_CIIRC-R1_met.fits;8.58765;26537.1;20.3896;0.170667
20171019133931948_CIIRC-R1_met.fits;8.73001;26497.6;151.569;0.341333
20171019133922903_CIIRC-R1_snap.fits;9.90157;26545.9;7.08133;0
20171019134022978_CIIRC-R1_snap.fits;10.6769;26493.2;7.25137;0
20171019134204695_CIIRC-R1_met.fits;11.9052;26493.2;161.315;0.682667
20171019134123052_CIIRC-R1_snap.fits;9.74559;26450.7;8.85507;0
20171019134247020_CIIRC-R1_met.fits;9.97589;26534.2;191.89;0.341333
20171019134223127_CIIRC-R1_snap.fits;17.278;26494.6;12.0035;0
20171019134323202_CIIRC-R1_snap.fits;13.8608;26540;10.2135;0
20171019134420204_CIIRC-R1_met.fits;15.2417;26504.9;33.6595;0.341333
20171019134423276_CIIRC-R1_snap.fits;5.79188;26500.5;5.07606;0
20171019134546732_CIIRC-R1_met.fits;4.81797;26506.3;10.0538;0.341333
20171019134523351_CIIRC-R1_snap.fits;4.09835;26460.9;4.43852;0
20171019134638615_CIIRC-R1_met.fits;5.47002;26502;12.0177;0.341333
20171019134623426_CIIRC-R1_snap.fits;4.62093;26487.3;4.32274;0
20171019134723500_CIIRC-R1_snap.fits;4.91951;26484.4;5.44582;0
20171019134919724_CIIRC-R1_met.fits;4.66699;26537.1;11.9349;0.341333
20171019134823575_CIIRC-R1_snap.fits;5.10475;26465.3;5.38776;0
20171019134923650_CIIRC-R1_snap.fits;5.59856;26528.3;6.83495;0
20171019135023724_CIIRC-R1_snap.fits;5.3103;26526.9;6.28931;0
20171019135217900_CIIRC-R1_met.fits;6.43294;26532.7;12.9626;0.512
20171019135123799_CIIRC-R1_snap.fits;5.98022;26528.3;6.0613;0
20171019135223874_CIIRC-R1_snap.fits;5.37743;26500.5;4.93357;0
20171019135340503_CIIRC-R1_met.fits;6.05274;26497.6;12.1237;0.170667
20171019135323948_CIIRC-R1_snap.fits;5.64998;26525.4;5.16155;0
20171019135424023_CIIRC-R1_snap.fits;6.44221;26504.9;4.66398;0
20171019135524098_CIIRC-R1_snap.fits;5.36583;26528.3;4.0442;0
20171019135624172_CIIRC-R1_snap.fits;5.76444;26449.2;5.87208;0
20171019135724247_CIIRC-R1_snap.fits;6.4393;26506.3;4.24445;0
20171019135824322_CIIRC-R1_snap.fits;5.67566;26490.2;5.53121;0
20171019135924396_CIIRC-R1_snap.fits;6.14264;26488.8;4.97402;0
20171019140125570_CIIRC-R1_met.fits;6.14444;26526.9;13.5436;0.170667
