# file name; noise; peak f.; mag.; duration
20171019230004716_CIIRC-R1_snap.fits;65.1453;26516.6;73.2013;0
20171019230104791_CIIRC-R1_snap.fits;70.5359;26469.7;53.8809;0
20171019230204866_CIIRC-R1_snap.fits;65.0536;26503.4;49.5694;0
20171019230304940_CIIRC-R1_snap.fits;66.3708;26543;55.0573;0
20171019230405015_CIIRC-R1_snap.fits;60.9422;26497.6;48.2237;0
20171019230505090_CIIRC-R1_snap.fits;69.7482;26471.2;60.2588;0
20171019230605164_CIIRC-R1_snap.fits;69.9057;26449.2;64.0085;0
20171019230705922_CIIRC-R1_met.fits;59.8938;26482.9;268.807;0.170667
20171019230705239_CIIRC-R1_snap.fits;70.1138;26484.4;69.7375;0
20171019230805314_CIIRC-R1_snap.fits;64.2629;26519.5;70.8775;0
20171019230905388_CIIRC-R1_snap.fits;72.8419;26523.9;59.1466;0
20171019231005463_CIIRC-R1_snap.fits;59.3893;26532.7;61.3612;0
20171019231147351_CIIRC-R1_met.fits;61.003;26491.7;135.457;0.170667
20171019231105538_CIIRC-R1_snap.fits;81.9286;26472.7;51.1652;0
20171019231205612_CIIRC-R1_snap.fits;59.912;26487.3;60.3269;0
20171019231305687_CIIRC-R1_snap.fits;69.7026;26529.8;66.0928;0
20171019231405762_CIIRC-R1_snap.fits;72.68;26491.7;63.4051;0
20171019231505836_CIIRC-R1_snap.fits;69.5329;26506.3;60.5209;0
20171019231605911_CIIRC-R1_snap.fits;66.9966;26543;65.9358;0
20171019231705986_CIIRC-R1_snap.fits;67.2339;26475.6;69.9549;0
20171019231806060_CIIRC-R1_snap.fits;69.6707;26481.4;74.4598;0
20171019231906135_CIIRC-R1_snap.fits;59.908;26509.3;69.2712;0
20171019232006210_CIIRC-R1_snap.fits;72.1659;26481.4;73.8537;0
20171019232106284_CIIRC-R1_snap.fits;74.6402;26487.3;57.7398;0
20171019232206359_CIIRC-R1_snap.fits;66.7783;26504.9;54.7022;0
20171019232342103_CIIRC-R1_met.fits;65.0596;26506.3;425.368;4.096
20171019232306434_CIIRC-R1_snap.fits;56.9206;26529.8;58.1126;0
20171019232406508_CIIRC-R1_snap.fits;67.4414;26532.7;54.4336;0
20171019232506583_CIIRC-R1_snap.fits;68.6961;26487.3;69.216;0
20171019232606658_CIIRC-R1_snap.fits;72.7858;26545.9;75.1848;0
20171019232706732_CIIRC-R1_snap.fits;68.4738;26487.3;67.1392;0
20171019232806807_CIIRC-R1_snap.fits;72.9986;26481.4;69.1076;0
20171019232906882_CIIRC-R1_snap.fits;71.4778;26494.6;53.9515;0
20171019233006956_CIIRC-R1_snap.fits;72.1266;26474.1;75.065;0
20171019233107031_CIIRC-R1_snap.fits;69.8503;26513.7;62.7317;0
20171019233207106_CIIRC-R1_snap.fits;69.7168;26481.4;55.7694;0
20171019233307180_CIIRC-R1_snap.fits;75.4081;26547.4;86.4741;0
20171019233407255_CIIRC-R1_snap.fits;63.0178;26500.5;69.4075;0
20171019233507330_CIIRC-R1_snap.fits;76.9594;26477.1;69.9421;0
20171019233607404_CIIRC-R1_snap.fits;74.2914;26532.7;53.6701;0
20171019233707479_CIIRC-R1_snap.fits;76.7749;26497.6;67.2166;0
20171019233807554_CIIRC-R1_snap.fits;65.9137;26499;61.1485;0
20171019233909676_CIIRC-R1_met.fits;62.1345;26499;136.214;0.170667
20171019233907628_CIIRC-R1_snap.fits;60.0916;26485.8;61.5149;0
20171019234035351_CIIRC-R1_met.fits;64.2382;26503.4;189.191;0.170667
20171019234007703_CIIRC-R1_snap.fits;74.1418;26515.1;67.6225;0
20171019234107778_CIIRC-R1_snap.fits;58.1383;26506.3;81.1402;0
20171019234207852_CIIRC-R1_snap.fits;66.3246;26496.1;45.0767;0
20171019234307927_CIIRC-R1_snap.fits;71.0988;26458;59.8574;0
20171019234408002_CIIRC-R1_snap.fits;54.2215;26485.8;78.5182;0
20171019234538114_CIIRC-R1_met.fits;70.9501;26528.3;172.049;0.170667
20171019234508076_CIIRC-R1_snap.fits;72.4184;26462.4;46.0321;0
20171019234608151_CIIRC-R1_snap.fits;77.9622;26484.4;60.8634;0
20171019234708226_CIIRC-R1_snap.fits;76.1286;26449.2;49.7494;0
20171019234808300_CIIRC-R1_snap.fits;64.474;26466.8;53.3268;0
20171019234908375_CIIRC-R1_snap.fits;64.1434;26488.8;52.0172;0
20171019235008450_CIIRC-R1_snap.fits;65.1626;26466.8;49.1431;0
20171019235108524_CIIRC-R1_snap.fits;78.7225;26540;55.0503;0
20171019235208599_CIIRC-R1_snap.fits;62.9283;26469.7;63.6899;0
20171019235308674_CIIRC-R1_snap.fits;63.109;26455.1;55.6108;0
20171019235408748_CIIRC-R1_snap.fits;66.3625;26516.6;58.5429;0
20171019235508823_CIIRC-R1_snap.fits;77.0839;26538.6;66.7364;0
20171019235608898_CIIRC-R1_snap.fits;78.7153;26535.6;68.9924;0
20171019235708972_CIIRC-R1_snap.fits;68.3849;26526.9;68.6847;0
20171019235809047_CIIRC-R1_snap.fits;75.5426;26540;67.5304;0
20171019235909122_CIIRC-R1_snap.fits;67.7473;26502;66.5764;0
20171020000028311_CIIRC-R1_met.fits;79.5421;26449.2;204.901;0.170667
