#timestamp,LO_Frequency,Hit,StdDev 
1508378415.0,286046999.4,N
1508378415.9,286046999.4,N
1508378435.8,286046998.8,N
1508378455.6,286046998.5,N
1508378475.4,286047000.1,N
1508378495.3,286047002.4,N
1508378515.1,286046998.9,N
1508378516.0,286046998.9,N
1508378535.8,286046999.7,N
1508378555.7,286047001.6,N
1508378575.5,286047000.1,N
1508378595.3,286046997.5,N
1508378615.2,286047001.1,N
1508378635.9,286046997.6,N
1508378655.7,286046993.9,N
1508378675.6,286046991.1,Y
1508378695.4,286046990.2,P
1508378715.2,286046988.1,N
1508378735.1,286046983.3,P
1508378736.0,286046983.3,Y
1508378755.8,286046991.2,P
1508378775.6,286046988.4,P
1508378795.5,286046985.1,P
1508378815.3,286046985.1,Y
1508378835.1,286046995.9,P
1508378855.9,286046992.4,N
1508378875.7,286046990.2,P
1508378895.5,286046988.7,Y
1508378915.4,286046995.3,P
1508378935.2,286046993.3,P
1508378955.0,286046991.7,P
1508378955.9,286046991.7,Y
1508378975.8,286046999.4,P
1508378995.6,286046997.6,N
1508379015.4,286046995.4,N
1508379035.3,286046995.2,N
1508379055.1,286046995.2,N
1508379056.0,286046995.2,N
1508379075.8,286046993.4,Y
1508379095.7,286046998.8,P
1508379115.5,286046999.3,N
1508379135.3,286046998.9,N
1508379155.2,286046998.4,N
1508379175.9,286047001.0,N
1508379195.7,286046998.8,N
1508379215.6,286046999.0,N
1508379235.4,286047002.8,N
1508379255.2,286047001.0,N
1508379275.1,286046998.1,N
1508379276.0,286046998.1,N
1508379295.8,286047000.1,N
1508379315.6,286047004.3,N
1508379335.5,286047004.4,N
1508379355.3,286047002.9,N
1508379375.1,286047009.2,Y
1508379395.9,286047008.1,P
1508379415.7,286047010.0,N
1508379435.5,286047013.7,P
1508379455.3,286047014.9,N
1508379475.2,286047009.7,N
1508379495.9,286047016.3,Y
1508379515.7,286047011.2,P
1508379535.6,286047011.5,P
1508379555.4,286047012.8,P
1508379575.2,286047018.4,Y
1508379595.1,286047008.6,P
1508379596.0,286047008.6,P
1508379615.8,286047013.3,P
1508379635.7,286047014.8,Y
1508379655.5,286047003.5,P
1508379675.3,286047004.9,N
1508379695.1,286047010.4,P
1508379715.9,286047006.9,N
1508379735.7,286047010.7,Y
1508379755.5,286047003.2,P
1508379775.4,286047005.2,N
1508379795.2,286047004.7,N
1508379815.0,286047002.1,N
1508379815.9,286047002.1,N
1508379835.8,286047001.2,N
1508379855.0,286047001.8,N
1508379855.9,286047001.8,N
1508379875.7,286047001.8,N
1508379895.6,286047001.3,N
1508379915.4,286047001.4,N
1508379935.2,286047004.1,N
1508379955.1,286047003.6,N
1508379956.0,286047003.6,N
1508379975.8,286047007.3,Y
1508379995.6,286047003.7,P
1508380015.5,286047002.0,P
1508380035.3,286047000.3,N
1508380055.1,286047002.1,N
1508380075.9,286047002.1,N
1508380095.7,286047004.2,Y
1508380115.5,286047000.8,P
1508380135.4,286047002.5,P
1508380155.2,286046999.8,N
1508380175.0,286047002.1,N
1508380175.9,286047002.1,N
1508380195.8,286047000.5,N
1508380215.6,286047000.3,N
1508380235.4,286047002.0,N
1508380255.3,286047002.0,N
1508380275.1,286046999.7,N
1508380276.0,286046999.7,N
1508380295.8,286047001.8,N
1508380315.7,286047002.8,N
1508380335.5,286047000.1,N
1508380355.3,286047004.3,Y
1508380375.2,286047005.7,P
1508380395.9,286047002.9,N
1508380415.7,286047006.8,P
1508380435.6,286047006.3,N
1508380455.4,286047009.1,Y
1508380475.2,286047005.7,P
1508380495.1,286047001.8,P
1508380496.0,286047001.8,N
1508380515.8,286047001.1,N
1508380535.6,286046994.9,N
1508380555.5,286046994.5,N
1508380575.3,286046995.7,N
1508380595.1,286046994.2,N
1508380615.9,286046995.7,N
1508380635.7,286046993.4,N
1508380655.5,286046995.9,N
1508380675.4,286046995.2,N
1508380695.2,286046991.8,N
1508380715.0,286046992.1,N
1508380715.9,286046992.1,N
1508380735.7,286046993.9,N
1508380755.6,286046992.3,N
1508380775.4,286046992.4,N
1508380795.2,286046992.1,N
1508380815.1,286046992.3,N
1508380816.0,286046992.3,N
1508380835.8,286046993.1,N
1508380855.6,286046992.6,N
1508380875.5,286046992.8,N
1508380895.3,286046989.5,N
1508380915.1,286046991.4,N
1508380935.9,286046986.9,Y
1508380955.7,286046994.4,P
1508380975.5,286046997.8,P
1508380995.4,286046996.9,N
1508381015.2,286046995.4,Y
1508381035.0,286046998.7,P
1508381035.9,286046998.7,N
1508381055.8,286046998.9,N
1508381075.6,286046995.3,Y
1508381095.4,286046999.9,P
1508381115.3,286047003.8,P
1508381135.1,286047003.8,N
1508381155.8,286047003.1,N
1508381175.7,286047005.1,N
1508381195.5,286047001.4,N
1508381215.3,286047002.4,N
1508381235.2,286046999.7,N
1508381255.9,286047001.6,N
1508381275.7,286047002.1,N
1508381295.6,286047001.3,N
1508381315.4,286047000.2,N
1508381335.2,286047002.1,N
1508381355.1,286047000.3,N
1508381356.0,286047000.3,N
1508381375.8,286046998.1,N
1508381395.6,286047003.6,N
1508381415.4,286047004.7,N
1508381435.3,286047006.6,Y
1508381455.1,286047005.5,P
1508381475.9,286047008.4,P
1508381495.7,286047009.5,P
1508381515.5,286047015.6,Y
1508381535.4,286047006.0,P
1508381555.2,286047007.2,P
1508381575.0,286047008.6,P
1508381575.9,286047008.6,Y
1508381595.8,286047002.3,P
1508381615.6,286047001.4,N
1508381635.4,286047002.2,N
1508381655.3,286047001.9,N
1508381675.1,286047003.6,N
1508381676.0,286047003.6,N
1508381695.8,286047002.6,N
1508381715.6,286047003.8,N
1508381735.5,286047003.2,N
1508381755.3,286047003.7,N
1508381775.1,286047000.6,N
1508381795.9,286046999.8,N
1508381815.7,286047001.7,N
1508381835.5,286047004.3,N
1508381855.4,286047003.8,N
1508381875.2,286047005.3,Y
1508381895.0,286047000.8,P
1508381895.9,286047000.8,N
1508381915.8,286047005.6,P
1508381935.6,286047004.9,N
1508381955.4,286047009.2,Y
1508381975.3,286047000.8,P
1508381995.1,286046998.9,N
