# file name; noise; peak f.; mag.; duration
20171019080057666_CIIRC-R1_snap.fits;72.574;26452.1;59.1808;0
20171019080157740_CIIRC-R1_snap.fits;80.5267;26538.6;72.7543;0
20171019080257815_CIIRC-R1_snap.fits;87.7876;26519.5;68.3931;0
20171019080357719_CIIRC-R1_met.fits;72.9909;26484.4;231.117;0.170667
20171019080357890_CIIRC-R1_snap.fits;70.1255;26450.7;55.2873;0
20171019080457964_CIIRC-R1_snap.fits;67.4844;26503.4;59.2209;0
20171019080558039_CIIRC-R1_snap.fits;73.013;26528.3;74.6179;0
20171019080658114_CIIRC-R1_met.fits;69.094;26491.7;152.533;0.170667
20171019080658114_CIIRC-R1_snap.fits;91.9399;26484.4;69.5628;0
20171019080758188_CIIRC-R1_snap.fits;85.8226;26463.9;65.7095;0
20171019080858263_CIIRC-R1_snap.fits;87.0153;26456.5;64.7029;0
20171019081006018_CIIRC-R1_met.fits;83.6391;26532.7;333.638;0.512
20171019080958338_CIIRC-R1_snap.fits;88.1441;26482.9;68.2641;0
20171019081058412_CIIRC-R1_snap.fits;67.5188;26481.4;53.4435;0
20171019081158487_CIIRC-R1_snap.fits;79.0434;26496.1;69.0621;0
20171019081336450_CIIRC-R1_met.fits;91.9717;26468.3;883.173;0.341333
20171019081258562_CIIRC-R1_snap.fits;88.2385;26490.2;61.3967;0
20171019081358636_CIIRC-R1_snap.fits;70.2344;26482.9;66.6628;0
20171019081458711_CIIRC-R1_snap.fits;79.4392;26503.4;83.7278;0
20171019081619948_CIIRC-R1_met.fits;78.528;26496.1;257.427;0.341333
20171019081558786_CIIRC-R1_snap.fits;88.2425;26475.6;59.473;0
20171019081658860_CIIRC-R1_snap.fits;74.7467;26516.6;48.2976;0
20171019081809004_CIIRC-R1_met.fits;74.5487;26519.5;200.967;0.170667
20171019081758935_CIIRC-R1_snap.fits;75.1363;26529.8;62.1163;0
20171019081859010_CIIRC-R1_snap.fits;70.815;26449.2;65.4241;0
20171019082012738_CIIRC-R1_met.fits;73.9036;26477.1;160.553;0.170667
20171019081959084_CIIRC-R1_snap.fits;71.1901;26482.9;49.8881;0
20171019082059159_CIIRC-R1_snap.fits;77.1095;26521;55.5674;0
20171019082159234_CIIRC-R1_snap.fits;78.9972;26462.4;88.0436;0
20171019082259308_CIIRC-R1_snap.fits;73.797;26507.8;52.1108;0
20171019082359383_CIIRC-R1_snap.fits;76.8099;26516.6;64.702;0
20171019082459458_CIIRC-R1_snap.fits;73.6884;26515.1;69.0708;0
20171019082559532_CIIRC-R1_snap.fits;69.3357;26490.2;57.2699;0
20171019082659607_CIIRC-R1_snap.fits;77.8471;26469.7;60.7181;0
20171019082759682_CIIRC-R1_snap.fits;66.2907;26528.3;62.069;0
20171019082859756_CIIRC-R1_snap.fits;87.5571;26502;61.7382;0
20171019082959831_CIIRC-R1_snap.fits;75.8293;26462.4;83.179;0
20171019083059906_CIIRC-R1_snap.fits;73.0335;26474.1;77.4623;0
20171019083159980_CIIRC-R1_snap.fits;72.5819;26482.9;70.5135;0
20171019083300055_CIIRC-R1_snap.fits;71.5222;26494.6;62.8305;0
20171019083400130_CIIRC-R1_snap.fits;79.0005;26535.6;69.086;0
20171019083500204_CIIRC-R1_snap.fits;75.2372;26459.5;68.017;0
20171019083600279_CIIRC-R1_snap.fits;76.7799;26449.2;53.5508;0
20171019083714178_CIIRC-R1_met.fits;70.2717;26449.2;195.691;1.87733
20171019083700354_CIIRC-R1_snap.fits;77.2768;26477.1;72.8032;0
20171019083800428_CIIRC-R1_snap.fits;72.517;26513.7;63.2984;0
20171019083900503_CIIRC-R1_snap.fits;76.3064;26526.9;68.655;0
20171019084000578_CIIRC-R1_snap.fits;79.5009;26450.7;64.6756;0
20171019084100652_CIIRC-R1_snap.fits;90.6971;26465.3;58.6491;0
20171019084213527_CIIRC-R1_met.fits;66.7991;26525.4;141.558;0.170667
20171019084200727_CIIRC-R1_snap.fits;66.1454;26455.1;66.9218;0
20171019084300802_CIIRC-R1_snap.fits;79.8637;26504.9;74.923;0
20171019084400876_CIIRC-R1_snap.fits;76.1501;26458;72.6769;0
20171019084500951_CIIRC-R1_snap.fits;73.3043;26544.4;65.019;0
20171019084601026_CIIRC-R1_snap.fits;76.4293;26510.7;77.0179;0
20171019084701100_CIIRC-R1_snap.fits;68.2709;26465.3;86.2894;0
20171019084801175_CIIRC-R1_snap.fits;69.7375;26503.4;81.2161;0
20171019084901250_CIIRC-R1_snap.fits;76.5615;26468.3;68.7274;0
20171019085001324_CIIRC-R1_snap.fits;78.0319;26471.2;61.9847;0
20171019085101399_CIIRC-R1_snap.fits;67.6104;26452.1;78.8852;0
20171019085201474_CIIRC-R1_snap.fits;57.9697;26529.8;63.3169;0
20171019085301548_CIIRC-R1_snap.fits;78.8317;26529.8;90.1467;0
20171019085401623_CIIRC-R1_snap.fits;68.4129;26532.7;54.9001;0
20171019085501698_CIIRC-R1_snap.fits;75.2428;26526.9;67.081;0
20171019085601772_CIIRC-R1_snap.fits;82.8229;26455.1;77.9807;0
20171019085701847_CIIRC-R1_snap.fits;70.4134;26531.2;59.9962;0
20171019085801922_CIIRC-R1_snap.fits;66.6923;26526.9;63.3846;0
20171019085901996_CIIRC-R1_snap.fits;63.9055;26494.6;50.9499;0
