# file name; noise; peak f.; mag.; duration
20171019110011031_CIIRC-R1_snap.fits;51.2389;26510.7;49.8667;0
20171019110111106_CIIRC-R1_snap.fits;57.0869;26480;37.9981;0
20171019110211180_CIIRC-R1_snap.fits;49.1458;26471.2;45.0504;0
20171019110311255_CIIRC-R1_snap.fits;49.9789;26478.5;47.9528;0
20171019110411330_CIIRC-R1_snap.fits;54.5397;26528.3;48.2929;0
20171019110511404_CIIRC-R1_snap.fits;46.7447;26487.3;56.0476;0
20171019110611479_CIIRC-R1_snap.fits;43.0208;26526.9;37.3164;0
20171019110711554_CIIRC-R1_snap.fits;56.6466;26472.7;38.9441;0
20171019110811628_CIIRC-R1_snap.fits;45.4539;26482.9;57.9228;0
20171019110911703_CIIRC-R1_snap.fits;56.1813;26458;61.2345;0
20171019111011778_CIIRC-R1_snap.fits;65.4832;26529.8;53.7849;0
20171019111111852_CIIRC-R1_snap.fits;49.8442;26497.6;37.9731;0
20171019111211927_CIIRC-R1_snap.fits;61.7005;26497.6;45.3114;0
20171019111312002_CIIRC-R1_snap.fits;61.0234;26472.7;54.4798;0
20171019111412076_CIIRC-R1_snap.fits;60.6047;26490.2;61.7593;0
20171019111512151_CIIRC-R1_snap.fits;61.348;26509.3;50.9704;0
20171019111612226_CIIRC-R1_snap.fits;56.7691;26491.7;42.3389;0
20171019111712300_CIIRC-R1_snap.fits;55.3431;26462.4;56.2651;0
20171019111812375_CIIRC-R1_snap.fits;54.8607;26500.5;44.3421;0
20171019111914668_CIIRC-R1_met.fits;66.1795;26506.3;170.293;0.170667
20171019111912450_CIIRC-R1_snap.fits;65.9356;26482.9;52.7726;0
20171019112056386_CIIRC-R1_met.fits;51.778;26502;109.65;0.341333
20171019112012524_CIIRC-R1_snap.fits;62.0318;26532.7;54.1055;0
20171019112112599_CIIRC-R1_snap.fits;67.673;26518.1;47.4874;0
20171019112212674_CIIRC-R1_snap.fits;58.6878;26480;67.4983;0
20171019112312748_CIIRC-R1_snap.fits;70.2736;26472.7;50.6441;0
20171019112412823_CIIRC-R1_snap.fits;52.2658;26509.3;56.1015;0
20171019112512898_CIIRC-R1_snap.fits;66.4578;26499;47.5726;0
20171019112634818_CIIRC-R1_met.fits;65.8736;26485.8;415.383;0.341333
20171019112612972_CIIRC-R1_snap.fits;77.8586;26529.8;70.7578;0
20171019112713047_CIIRC-R1_snap.fits;64.398;26537.1;49.1221;0
20171019112813122_CIIRC-R1_snap.fits;60.9544;26521;48.8948;0
20171019112921559_CIIRC-R1_met.fits;72.0342;26528.3;161.274;0.170667
20171019112913196_CIIRC-R1_snap.fits;85.9548;26460.9;62.9549;0
20171019113013271_CIIRC-R1_snap.fits;68.9236;26474.1;61.227;0
20171019113113346_CIIRC-R1_snap.fits;62.8466;26472.7;71.4809;0
20171019113213420_CIIRC-R1_snap.fits;65.7305;26481.4;72.9423;0
20171019113313495_CIIRC-R1_snap.fits;66.7027;26491.7;55.6652;0
20171019113413570_CIIRC-R1_snap.fits;73.9592;26478.5;49.5877;0
20171019113513644_CIIRC-R1_snap.fits;55.9117;26462.4;64.4541;0
20171019113613719_CIIRC-R1_snap.fits;70.591;26458;67.3261;0
20171019113713794_CIIRC-R1_snap.fits;53.0085;26541.5;55.4656;0
20171019113813868_CIIRC-R1_snap.fits;63.4024;26472.7;51.68;0
20171019113913943_CIIRC-R1_snap.fits;59.5267;26541.5;70.3149;0
20171019114051223_CIIRC-R1_met.fits;58.4182;26482.9;120.691;0.170667
20171019114014018_CIIRC-R1_snap.fits;69.4625;26515.1;58.5219;0
20171019114114092_CIIRC-R1_snap.fits;66.2421;26488.8;64.9555;0
20171019114214167_CIIRC-R1_snap.fits;54.6328;26474.1;60.563;0
20171019114314242_CIIRC-R1_snap.fits;77.435;26491.7;81.8489;0
20171019114414316_CIIRC-R1_snap.fits;65.7933;26458;59.3659;0
20171019114514391_CIIRC-R1_snap.fits;183.523;26452.1;151.492;0
20171019114614466_CIIRC-R1_snap.fits;54.6686;26480;77.391;0
20171019114714540_CIIRC-R1_snap.fits;89.1257;26526.9;60.5782;0
20171019114814615_CIIRC-R1_snap.fits;68.1579;26532.7;78.9846;0
20171019114914690_CIIRC-R1_snap.fits;60.6459;26537.1;48.7835;0
20171019115014764_CIIRC-R1_snap.fits;62.4499;26477.1;56.392;0
20171019115114839_CIIRC-R1_snap.fits;65.8596;26490.2;48.01;0
20171019115214914_CIIRC-R1_snap.fits;102.304;26544.4;105.555;0
20171019115314988_CIIRC-R1_snap.fits;73.1347;26512.2;71.9679;0
20171019115415063_CIIRC-R1_snap.fits;63.8165;26463.9;63.1228;0
20171019115515138_CIIRC-R1_snap.fits;63.2196;26484.4;55.2375;0
20171019115615212_CIIRC-R1_snap.fits;97.6132;26500.5;68.546;0
20171019115715287_CIIRC-R1_snap.fits;59.9005;26488.8;56.0448;0
20171019115815362_CIIRC-R1_snap.fits;53.8414;26504.9;45.5976;0
20171019115915436_CIIRC-R1_snap.fits;59.5759;26496.1;41.514;0
