# file name; noise; peak f.; mag.; duration
20171019220000236_CIIRC-R1_snap.fits;72.4981;26515.1;60.7676;0
20171019220100311_CIIRC-R1_snap.fits;66.3357;26462.4;76.4705;0
20171019220200386_CIIRC-R1_snap.fits;74.9672;26507.8;56.8547;0
20171019220300460_CIIRC-R1_snap.fits;56.6229;26543;59.9127;0
20171019220405996_CIIRC-R1_met.fits;68.9359;26494.6;234.624;1.19467
20171019220400535_CIIRC-R1_snap.fits;69.0653;26538.6;46.8558;0
20171019220500610_CIIRC-R1_snap.fits;70.1103;26522.5;66.6508;0
20171019220622700_CIIRC-R1_met.fits;54.9562;26499;148.49;0.170667
20171019220600684_CIIRC-R1_snap.fits;77.1611;26460.9;46.3629;0
20171019220700759_CIIRC-R1_snap.fits;67.9386;26523.9;83.2313;0
20171019220759468_CIIRC-R1_met.fits;69.0009;26504.9;153.54;0.170667
20171019220836844_CIIRC-R1_met.fits;64.4741;26497.6;222.816;0.341333
20171019220800834_CIIRC-R1_snap.fits;69.5851;26458;68.6967;0
20171019220900908_CIIRC-R1_snap.fits;62.9653;26475.6;63.5547;0
20171019221000983_CIIRC-R1_snap.fits;75.2926;26528.3;53.7839;0
20171019221101058_CIIRC-R1_snap.fits;70.1245;26490.2;63.9155;0
20171019221201132_CIIRC-R1_snap.fits;64.5639;26452.1;59.3201;0
20171019221301207_CIIRC-R1_snap.fits;71.4697;26497.6;69.6719;0
20171019221401282_CIIRC-R1_snap.fits;76.8671;26526.9;55.5737;0
20171019221501356_CIIRC-R1_snap.fits;77.394;26526.9;56.3765;0
20171019221601431_CIIRC-R1_snap.fits;57.6075;26453.6;66.4058;0
20171019221701506_CIIRC-R1_snap.fits;81.4269;26482.9;73.1934;0
20171019221807383_CIIRC-R1_met.fits;65.6787;26488.8;133.519;0.170667
20171019221832300_CIIRC-R1_met.fits;63.8498;26449.2;143.28;0.170667
20171019221801580_CIIRC-R1_snap.fits;76.3322;26497.6;69.024;0
20171019221901655_CIIRC-R1_snap.fits;65.3701;26488.8;58.9786;0
20171019222001730_CIIRC-R1_snap.fits;67.8734;26532.7;67.8672;0
20171019222118188_CIIRC-R1_met.fits;71.9718;26490.2;321.346;0.170667
20171019222101804_CIIRC-R1_snap.fits;70.9617;26462.4;61.3232;0
20171019222201879_CIIRC-R1_snap.fits;83.8829;26463.9;64.8263;0
20171019222301954_CIIRC-R1_snap.fits;68.3129;26494.6;66.1588;0
20171019222402028_CIIRC-R1_snap.fits;62.7058;26449.2;61.0369;0
20171019222502103_CIIRC-R1_snap.fits;74.0544;26499;60.1233;0
20171019222602178_CIIRC-R1_snap.fits;74.7965;26455.1;60.5788;0
20171019222702252_CIIRC-R1_snap.fits;63.4245;26541.5;65.2733;0
20171019222802327_CIIRC-R1_snap.fits;72.6923;26543;54.1839;0
20171019222902402_CIIRC-R1_snap.fits;79.9836;26510.7;48.8378;0
20171019223002476_CIIRC-R1_snap.fits;77.9389;26481.4;68.6233;0
20171019223102551_CIIRC-R1_snap.fits;59.8106;26480;67.9554;0
20171019223202626_CIIRC-R1_snap.fits;64.9332;26482.9;85.4253;0
20171019223302700_CIIRC-R1_snap.fits;68.1543;26497.6;66.095;0
20171019223402775_CIIRC-R1_snap.fits;70.7818;26509.3;63.9905;0
20171019223502850_CIIRC-R1_snap.fits;69.705;26475.6;62.4707;0
20171019223606850_CIIRC-R1_met.fits;77.6024;26499;191.703;0.170667
20171019223602924_CIIRC-R1_snap.fits;73.4875;26449.2;58.5917;0
20171019223702999_CIIRC-R1_snap.fits;74.4223;26506.3;64.5218;0
20171019223803074_CIIRC-R1_snap.fits;71.9738;26519.5;49.6836;0
20171019223903148_CIIRC-R1_snap.fits;77.3495;26523.9;69.0234;0
20171019224003223_CIIRC-R1_snap.fits;76.9707;26497.6;64.6796;0
20171019224103298_CIIRC-R1_snap.fits;56.2741;26469.7;57.4723;0
20171019224203372_CIIRC-R1_snap.fits;79.1015;26466.8;66.5034;0
20171019224303447_CIIRC-R1_snap.fits;71.3839;26487.3;76.9406;0
20171019224443970_CIIRC-R1_met.fits;74.0186;26491.7;153.246;0.682667
20171019224403522_CIIRC-R1_snap.fits;60.9034;26547.4;71.0462;0
20171019224503596_CIIRC-R1_snap.fits;74.0726;26465.3;61.3269;0
20171019224603671_CIIRC-R1_snap.fits;73.4871;26516.6;60.0421;0
20171019224712279_CIIRC-R1_met.fits;66.1979;26494.6;145.744;0.170667
20171019224703746_CIIRC-R1_snap.fits;71.6993;26541.5;62.0679;0
20171019224803820_CIIRC-R1_snap.fits;60.8346;26528.3;61.4706;0
20171019224903895_CIIRC-R1_snap.fits;69.7298;26529.8;82.8149;0
20171019225038786_CIIRC-R1_met.fits;59.9302;26509.3;138.231;0.170667
20171019225003970_CIIRC-R1_snap.fits;61.672;26477.1;65.3933;0
20171019225104044_CIIRC-R1_snap.fits;60.9718;26450.7;52.9158;0
20171019225204119_CIIRC-R1_snap.fits;67.4801;26513.7;71.0833;0
20171019225304194_CIIRC-R1_snap.fits;73.9521;26534.2;48.4008;0
20171019225404268_CIIRC-R1_snap.fits;69.873;26453.6;55.1742;0
20171019225504343_CIIRC-R1_snap.fits;74.8206;26453.6;73.9822;0
20171019225604418_CIIRC-R1_snap.fits;63.357;26529.8;59.2482;0
20171019225736748_CIIRC-R1_met.fits;71.2025;26507.8;169.276;0.512
20171019225704492_CIIRC-R1_snap.fits;65.6062;26532.7;61.5077;0
20171019225804567_CIIRC-R1_snap.fits;65.6405;26471.2;65.485;0
20171019225904642_CIIRC-R1_snap.fits;66.0248;26538.6;49.0099;0
