# file name; noise; peak f.; mag.; duration
20171019190046871_CIIRC-R1_snap.fits;11.6644;26540;8.04108;0
20171019190235927_CIIRC-R1_met.fits;12.036;26503.4;28.0662;2.048
20171019190146946_CIIRC-R1_snap.fits;11.9787;26518.1;12.9203;0
20171019190247020_CIIRC-R1_snap.fits;9.85629;26522.5;8.23839;0
20171019190347095_CIIRC-R1_snap.fits;11.2234;26465.3;9.27771;0
20171019190447170_CIIRC-R1_snap.fits;12.748;26518.1;7.96114;0
20171019190547244_CIIRC-R1_snap.fits;10.0578;26487.3;10.5668;0
20171019190728791_CIIRC-R1_met.fits;9.5014;26490.2;36.4535;0.170667
20171019190647319_CIIRC-R1_snap.fits;10.3834;26516.6;10.2646;0
20171019190747394_CIIRC-R1_snap.fits;12.4896;26518.1;8.96782;0
20171019190847468_CIIRC-R1_snap.fits;10.9409;26478.5;10.1176;0
20171019190947543_CIIRC-R1_snap.fits;10.8782;26535.6;10.4398;0
20171019191047618_CIIRC-R1_snap.fits;11.8782;26471.2;7.63801;0
20171019191147692_CIIRC-R1_snap.fits;12.4106;26460.9;10.2059;0
20171019191247767_CIIRC-R1_snap.fits;11.7097;26525.4;10.7262;0
20171019191347842_CIIRC-R1_snap.fits;12.1808;26532.7;10.6513;0
20171019191447916_CIIRC-R1_snap.fits;13.2463;26525.4;9.12926;0
20171019191547991_CIIRC-R1_snap.fits;13.5402;26528.3;8.65413;0
20171019191648066_CIIRC-R1_snap.fits;9.99218;26528.3;8.94822;0
20171019191748140_CIIRC-R1_snap.fits;10.9952;26515.1;8.96827;0
20171019191848215_CIIRC-R1_snap.fits;10.0398;26529.8;11.0877;0
20171019191948290_CIIRC-R1_snap.fits;11.7104;26484.4;9.2969;0
20171019192111916_CIIRC-R1_met.fits;9.88475;26458;20.5844;0.170667
20171019192048364_CIIRC-R1_snap.fits;10.6362;26543;9.46477;0
20171019192221890_CIIRC-R1_met.fits;9.76492;26481.4;26.9738;0.170667
20171019192148439_CIIRC-R1_snap.fits;10.4606;26518.1;10.3308;0
20171019192248514_CIIRC-R1_snap.fits;11.4945;26537.1;8.59008;0
20171019192433815_CIIRC-R1_met.fits;9.50608;26490.2;23.2815;0.170667
20171019192348588_CIIRC-R1_snap.fits;11.2098;26491.7;7.19439;0
20171019192448663_CIIRC-R1_snap.fits;14.609;26474.1;14.5852;0
20171019192626967_CIIRC-R1_met.fits;18.1849;26500.5;39.8651;0.170667
20171019192548738_CIIRC-R1_snap.fits;18.1495;26510.7;18.0196;0
20171019192648812_CIIRC-R1_snap.fits;18.9579;26450.7;15.5874;0
20171019192748887_CIIRC-R1_snap.fits;20.8158;26540;17.9387;0
20171019192848962_CIIRC-R1_snap.fits;22.5839;26510.7;26.3795;0
20171019192949036_CIIRC-R1_snap.fits;19.4943;26500.5;21.2066;0
20171019193049111_CIIRC-R1_snap.fits;29.2183;26469.7;21.064;0
20171019193149186_CIIRC-R1_snap.fits;29.4308;26521;18.7817;0
20171019193249260_CIIRC-R1_snap.fits;29.7593;26452.1;17.8992;0
20171019193349335_CIIRC-R1_snap.fits;30.9721;26493.2;27.6436;0
20171019193449410_CIIRC-R1_snap.fits;35.1839;26538.6;30.3012;0
20171019193549484_CIIRC-R1_snap.fits;27.564;26515.1;32.0147;0
20171019193649559_CIIRC-R1_snap.fits;33.344;26540;28.7278;0
20171019193817111_CIIRC-R1_met.fits;32.9954;26488.8;69.3488;0.170667
20171019193749634_CIIRC-R1_snap.fits;29.3527;26516.6;36.0696;0
20171019193849708_CIIRC-R1_snap.fits;33.2619;26450.7;25.1218;0
20171019193949783_CIIRC-R1_snap.fits;34.374;26499;23.4183;0
20171019194049858_CIIRC-R1_snap.fits;32.1317;26540;28.9798;0
20171019194149932_CIIRC-R1_snap.fits;30.3516;26547.4;31.7519;0
20171019194250007_CIIRC-R1_snap.fits;42.361;26458;26.7675;0
20171019194350082_CIIRC-R1_snap.fits;33.48;26510.7;22.6382;0
20171019194450156_CIIRC-R1_snap.fits;34.2886;26493.2;34.0062;0
20171019194550231_CIIRC-R1_snap.fits;37.899;26485.8;30.7157;0
20171019194650306_CIIRC-R1_snap.fits;38.3583;26521;28.4301;0
20171019194750380_CIIRC-R1_snap.fits;38.4928;26525.4;25.4294;0
20171019194850455_CIIRC-R1_snap.fits;41.8228;26528.3;33.8733;0
20171019195013058_CIIRC-R1_met.fits;38.5217;26506.3;102.862;1.70667
20171019194950530_CIIRC-R1_snap.fits;36.5446;26519.5;29.4821;0
20171019195050604_CIIRC-R1_snap.fits;31.5503;26544.4;36.6008;0
20171019195236076_CIIRC-R1_met.fits;33.6749;26465.3;153.749;0.341333
20171019195150679_CIIRC-R1_snap.fits;38.8404;26480;32.3831;0
20171019195250754_CIIRC-R1_snap.fits;36.3618;26516.6;28.1267;0
20171019195350828_CIIRC-R1_snap.fits;38.2133;26450.7;33.2604;0
20171019195541762_CIIRC-R1_met.fits;33.7751;26493.2;72.0135;0.170667
20171019195450903_CIIRC-R1_snap.fits;32.071;26510.7;25.8721;0
20171019195550978_CIIRC-R1_snap.fits;31.9168;26493.2;34.1296;0
20171019195651052_CIIRC-R1_snap.fits;38.7011;26449.2;29.8092;0
20171019195751127_CIIRC-R1_snap.fits;31.3705;26462.4;19.7187;0
20171019195851202_CIIRC-R1_snap.fits;33.7306;26526.9;26.2024;0
20171019195951276_CIIRC-R1_snap.fits;28.7739;26482.9;33.3908;0
