# file name; noise; peak f.; mag.; duration
20171019170037911_CIIRC-R1_snap.fits;18.4817;26547.4;19.3866;0
20171019170137986_CIIRC-R1_snap.fits;26.9896;26459.5;27.7244;0
20171019170238060_CIIRC-R1_snap.fits;29.3682;26468.3;27.7627;0
20171019170338135_CIIRC-R1_snap.fits;34.728;26503.4;25.5872;0
20171019170438210_CIIRC-R1_snap.fits;35.0872;26534.2;23.1675;0
20171019170542380_CIIRC-R1_met.fits;29.2192;26525.4;207.644;0.512
20171019170538284_CIIRC-R1_snap.fits;28.5413;26491.7;27.446;0
20171019170638359_CIIRC-R1_snap.fits;34.8802;26523.9;26.8727;0
20171019170738434_CIIRC-R1_snap.fits;34.8022;26541.5;28.521;0
20171019170838508_CIIRC-R1_snap.fits;37.4439;26459.5;31.6671;0
20171019170938583_CIIRC-R1_snap.fits;34.1753;26463.9;26.6993;0
20171019171038658_CIIRC-R1_snap.fits;34.0413;26502;28.4357;0
20171019171224642_CIIRC-R1_met.fits;38.8955;26484.4;117.493;0.512
20171019171138732_CIIRC-R1_snap.fits;36.7902;26547.4;28.0865;0
20171019171238807_CIIRC-R1_snap.fits;32.8788;26515.1;27.0588;0
20171019171338882_CIIRC-R1_snap.fits;35.65;26478.5;32.7264;0
20171019171438956_CIIRC-R1_snap.fits;28.3015;26513.7;28.2206;0
20171019171539031_CIIRC-R1_snap.fits;22.4939;26456.5;26.5866;0
20171019171651735_CIIRC-R1_met.fits;25.7552;26493.2;74.423;0.170667
20171019171639106_CIIRC-R1_snap.fits;24.51;26538.6;21.9237;0
20171019171739180_CIIRC-R1_snap.fits;21.6026;26493.2;18.7287;0
20171019171839255_CIIRC-R1_snap.fits;24.729;26537.1;17.8931;0
20171019171939330_CIIRC-R1_snap.fits;21.2447;26472.7;23.81;0
20171019172039404_CIIRC-R1_snap.fits;19.3556;26523.9;16.7184;0
20171019172139479_CIIRC-R1_snap.fits;16.4777;26449.2;18.3036;0
20171019172239554_CIIRC-R1_snap.fits;25.624;26484.4;20.3079;0
20171019172357378_CIIRC-R1_met.fits;25.3194;26496.1;62.4265;0.341333
20171019172339628_CIIRC-R1_snap.fits;26.3948;26526.9;19.5307;0
20171019172439703_CIIRC-R1_snap.fits;17.0371;26494.6;16.5072;0
20171019172607084_CIIRC-R1_met.fits;16.2859;26482.9;47.3283;0.170667
20171019172539778_CIIRC-R1_snap.fits;17.9396;26452.1;13.6568;0
20171019172639852_CIIRC-R1_snap.fits;19.7418;26485.8;20.3332;0
20171019172739927_CIIRC-R1_snap.fits;18.4565;26510.7;12.9231;0
20171019172840002_CIIRC-R1_snap.fits;19.7676;26485.8;15.8267;0
20171019172940076_CIIRC-R1_snap.fits;18.8318;26515.1;14.2952;0
20171019173040151_CIIRC-R1_snap.fits;26.0306;26482.9;19.3729;0
20171019173140226_CIIRC-R1_snap.fits;26.4307;26455.1;23.2319;0
20171019173240300_CIIRC-R1_snap.fits;34.3666;26460.9;22.9887;0
20171019173340375_CIIRC-R1_snap.fits;28.6726;26452.1;40.2621;0
20171019173440450_CIIRC-R1_snap.fits;37.4557;26547.4;26.3642;0
20171019173542572_CIIRC-R1_met.fits;28.7213;26493.2;115.424;0.341333
20171019173540524_CIIRC-R1_snap.fits;38.1001;26452.1;24.6546;0
20171019173640599_CIIRC-R1_snap.fits;31.7614;26504.9;30.6694;0
20171019173740674_CIIRC-R1_snap.fits;35.3527;26523.9;33.7512;0
20171019173840748_CIIRC-R1_snap.fits;35.5238;26462.4;29.0884;0
20171019173940823_CIIRC-R1_snap.fits;35.2721;26525.4;39.3088;0
20171019174040898_CIIRC-R1_snap.fits;44.4398;26537.1;33.0915;0
20171019174140972_CIIRC-R1_snap.fits;40.4366;26504.9;31.8464;0
20171019174241047_CIIRC-R1_snap.fits;40.4035;26453.6;34.53;0
20171019174354263_CIIRC-R1_met.fits;36.5219;26504.9;81.9758;0.170667
20171019174341122_CIIRC-R1_snap.fits;38.1646;26484.4;24.4823;0
20171019174441196_CIIRC-R1_snap.fits;41.1578;26482.9;31.4973;0
20171019174541271_CIIRC-R1_snap.fits;32.1289;26512.2;24.7568;0
20171019174641346_CIIRC-R1_snap.fits;20.71;26485.8;15.3521;0
20171019174741420_CIIRC-R1_snap.fits;9.82176;26496.1;8.87596;0
20171019174841495_CIIRC-R1_snap.fits;10.9006;26453.6;9.23803;0
20171019174941570_CIIRC-R1_snap.fits;10.1956;26513.7;7.41965;0
20171019175041644_CIIRC-R1_snap.fits;8.16412;26502;7.18054;0
20171019175141719_CIIRC-R1_snap.fits;10.1206;26491.7;8.74199;0
20171019175241794_CIIRC-R1_snap.fits;10.8865;26485.8;11.7374;0
20171019175341868_CIIRC-R1_snap.fits;10.3808;26506.3;7.14745;0
20171019175441943_CIIRC-R1_snap.fits;12.1237;26541.5;9.32932;0
20171019175542018_CIIRC-R1_snap.fits;10.6447;26509.3;7.99868;0
20171019175642092_CIIRC-R1_snap.fits;10.4459;26475.6;7.81853;0
20171019175742167_CIIRC-R1_snap.fits;10.5378;26544.4;9.82458;0
20171019175842242_CIIRC-R1_snap.fits;10.2372;26453.6;13.7751;0
20171019175942316_CIIRC-R1_snap.fits;12.3229;26499;11.0067;0
