# file name; noise; peak f.; mag.; duration
20171019090002071_CIIRC-R1_snap.fits;67.8358;26459.5;61.4061;0
20171019090102146_CIIRC-R1_snap.fits;70.9714;26496.1;56.5421;0
20171019090202220_CIIRC-R1_snap.fits;65.4472;26500.5;61.045;0
20171019090302295_CIIRC-R1_snap.fits;58.0707;26466.8;61.7495;0
20171019090402370_CIIRC-R1_snap.fits;78.9987;26478.5;63.9953;0
20171019090544770_CIIRC-R1_met.fits;55.3241;26488.8;111.257;2.048
20171019090502444_CIIRC-R1_snap.fits;58.697;26471.2;45.5789;0
20171019090602519_CIIRC-R1_snap.fits;68.2437;26459.5;41.1662;0
20171019090702594_CIIRC-R1_snap.fits;56.9987;26481.4;48.8008;0
20171019090828780_CIIRC-R1_met.fits;58.2055;26516.6;147.675;0.682667
20171019090802668_CIIRC-R1_snap.fits;54.819;26465.3;64.8179;0
20171019090902743_CIIRC-R1_snap.fits;70.2169;26485.8;57.7915;0
20171019090959746_CIIRC-R1_met.fits;60.6991;26506.3;150.923;0.170667
20171019091002818_CIIRC-R1_snap.fits;59.1824;26540;64.2818;0
20171019091102892_CIIRC-R1_snap.fits;53.8167;26453.6;46.6727;0
20171019091202967_CIIRC-R1_snap.fits;52.3976;26503.4;42.4876;0
20171019091302871_CIIRC-R1_met.fits;54.7634;26521;130.754;0.170667
20171019091303042_CIIRC-R1_snap.fits;50.8773;26459.5;46.4001;0
20171019091453463_CIIRC-R1_met.fits;57.9578;26477.1;423.191;0.341333
20171019091403116_CIIRC-R1_snap.fits;53.9136;26494.6;41.3592;0
20171019091503191_CIIRC-R1_snap.fits;62.2083;26515.1;48.0513;0
20171019091603266_CIIRC-R1_snap.fits;60.589;26481.4;44.6103;0
20171019091703340_CIIRC-R1_snap.fits;60.4336;26456.5;59.6754;0
20171019091803415_CIIRC-R1_snap.fits;72.2928;26516.6;59.9669;0
20171019091903490_CIIRC-R1_snap.fits;58.9331;26521;48.3427;0
20171019092003564_CIIRC-R1_snap.fits;62.0518;26523.9;42.9395;0
20171019092103639_CIIRC-R1_snap.fits;57.988;26531.2;58.7538;0
20171019092244674_CIIRC-R1_met.fits;63.4219;26510.7;161.974;1.024
20171019092203714_CIIRC-R1_snap.fits;65.3292;26488.8;46.9425;0
20171019092303788_CIIRC-R1_snap.fits;60.8392;26477.1;48.1536;0
20171019092403863_CIIRC-R1_snap.fits;53.324;26515.1;53.9497;0
20171019092503938_CIIRC-R1_snap.fits;61.6459;26507.8;58.1675;0
20171019092604012_CIIRC-R1_snap.fits;57.0353;26449.2;59.7718;0
20171019092704087_CIIRC-R1_snap.fits;58.0614;26529.8;62.2148;0
20171019092832663_CIIRC-R1_met.fits;56.1285;26531.2;306.525;0.170667
20171019092804162_CIIRC-R1_snap.fits;59.8896;26490.2;55.9731;0
20171019092904236_CIIRC-R1_snap.fits;59.8077;26497.6;74.2159;0
20171019093004311_CIIRC-R1_snap.fits;63.4265;26509.3;43.3995;0
20171019093104386_CIIRC-R1_snap.fits;75.4889;26480;48.9462;0
20171019093204460_CIIRC-R1_snap.fits;63.1255;26474.1;55.4462;0
20171019093304535_CIIRC-R1_snap.fits;61.6275;26500.5;55.7489;0
20171019093404610_CIIRC-R1_snap.fits;63.5146;26506.3;43.0269;0
20171019093504684_CIIRC-R1_snap.fits;57.8607;26512.2;69.7434;0
20171019093604759_CIIRC-R1_snap.fits;70.2848;26529.8;77.7182;0
20171019093704834_CIIRC-R1_snap.fits;69.7659;26545.9;49.6097;0
20171019093804908_CIIRC-R1_snap.fits;63.3676;26465.3;59.6219;0
20171019093904983_CIIRC-R1_snap.fits;64.1443;26482.9;51.8095;0
20171019094005058_CIIRC-R1_snap.fits;56.3137;26482.9;52.7263;0
20171019094105132_CIIRC-R1_snap.fits;66.3821;26513.7;53.5159;0
20171019094205207_CIIRC-R1_snap.fits;59.3071;26480;50.5506;0
20171019094305282_CIIRC-R1_snap.fits;59.6981;26463.9;46.725;0
20171019094405356_CIIRC-R1_snap.fits;52.3943;26544.4;53.4225;0
20171019094533591_CIIRC-R1_met.fits;63.3698;26503.4;148.189;3.072
20171019094505431_CIIRC-R1_snap.fits;62.5855;26510.7;42.4127;0
20171019094605506_CIIRC-R1_snap.fits;71.2305;26502;66.0762;0
20171019094726060_CIIRC-R1_met.fits;60.4736;26509.3;588.597;0.341333
20171019094705580_CIIRC-R1_snap.fits;72.0209;26538.6;67.8936;0
20171019094805655_CIIRC-R1_snap.fits;69.2023;26485.8;34.4045;0
20171019094905730_CIIRC-R1_snap.fits;68.3708;26482.9;72.7764;0
20171019095005804_CIIRC-R1_snap.fits;72.3258;26477.1;60.3337;0
20171019095105879_CIIRC-R1_snap.fits;62.1027;26478.5;75.9289;0
20171019095205954_CIIRC-R1_snap.fits;51.1233;26502;47.457;0
20171019095309783_CIIRC-R1_met.fits;58.3486;26496.1;196.617;0.682667
20171019095306028_CIIRC-R1_snap.fits;64.186;26465.3;55.4777;0
20171019095406103_CIIRC-R1_snap.fits;65.2173;26525.4;59.7838;0
20171019095506178_CIIRC-R1_snap.fits;56.8752;26475.6;35.7237;0
20171019095606252_CIIRC-R1_snap.fits;63.5589;26540;46.2747;0
20171019095706327_CIIRC-R1_snap.fits;61.889;26540;59.3356;0
20171019095806402_CIIRC-R1_snap.fits;47.9014;26523.9;53.1012;0
20171019095906476_CIIRC-R1_snap.fits;60.5326;26480;64.4932;0
