# file name; noise; peak f.; mag.; duration
20171019120015511_CIIRC-R1_snap.fits;44.9386;26469.7;45.2506;0
20171019120115586_CIIRC-R1_snap.fits;43.6518;26471.2;37.5991;0
20171019120215660_CIIRC-R1_snap.fits;38.3323;26545.9;35.4517;0
20171019120315735_CIIRC-R1_snap.fits;38.8373;26481.4;38.2979;0
20171019120415810_CIIRC-R1_snap.fits;47.9683;26543;41.7404;0
20171019120515884_CIIRC-R1_snap.fits;51.2397;26468.3;38.6166;0
20171019120615959_CIIRC-R1_snap.fits;52.6113;26526.9;52.1901;0
20171019120716034_CIIRC-R1_snap.fits;53.9658;26452.1;34.5126;0
20171019120816108_CIIRC-R1_snap.fits;37.8794;26537.1;37.4262;0
20171019120916183_CIIRC-R1_snap.fits;43.3751;26481.4;35.5075;0
20171019121016258_CIIRC-R1_snap.fits;46.1193;26466.8;31.2065;0
20171019121116332_CIIRC-R1_snap.fits;39.6917;26493.2;33.3044;0
20171019121242348_CIIRC-R1_met.fits;41.2913;26523.9;187.831;0.341333
20171019121310850_CIIRC-R1_met.fits;43.5412;26513.7;161.636;1.19467
20171019121216407_CIIRC-R1_snap.fits;51.5152;26512.2;40.5669;0
20171019121316482_CIIRC-R1_snap.fits;44.9125;26535.6;31.0352;0
20171019121416556_CIIRC-R1_snap.fits;44.5529;26466.8;39.6097;0
20171019121516631_CIIRC-R1_snap.fits;39.1173;26513.7;37.2025;0
20171019121616706_CIIRC-R1_snap.fits;42.0094;26460.9;31.0213;0
20171019121716780_CIIRC-R1_snap.fits;39.548;26474.1;35.1994;0
20171019121816855_CIIRC-R1_snap.fits;38.2601;26456.5;35.4922;0
20171019121916930_CIIRC-R1_snap.fits;41.3806;26523.9;36.8501;0
20171019122033730_CIIRC-R1_met.fits;40.1632;26491.7;96.1603;0.170667
20171019122017004_CIIRC-R1_snap.fits;39.6576;26455.1;32.5928;0
20171019122117079_CIIRC-R1_snap.fits;45.8791;26491.7;29.9509;0
20171019122217154_CIIRC-R1_snap.fits;48.4648;26497.6;35.684;0
20171019122317228_CIIRC-R1_snap.fits;41.1892;26516.6;40.8752;0
20171019122417303_CIIRC-R1_snap.fits;48.0469;26509.3;40.9289;0
20171019122517378_CIIRC-R1_snap.fits;39.3918;26500.5;32.3084;0
20171019122617452_CIIRC-R1_snap.fits;33.6346;26532.7;32.0153;0
20171019122717527_CIIRC-R1_snap.fits;42.4371;26472.7;31.3611;0
20171019122817602_CIIRC-R1_snap.fits;35.7202;26468.3;34.3163;0
20171019122917676_CIIRC-R1_snap.fits;32.5492;26516.6;33.1828;0
20171019123017751_CIIRC-R1_snap.fits;38.0958;26513.7;28.1484;0
20171019123117826_CIIRC-R1_snap.fits;40.3997;26475.6;29.9748;0
20171019123217900_CIIRC-R1_snap.fits;36.9433;26478.5;34.3715;0
20171019123317975_CIIRC-R1_snap.fits;39.5535;26537.1;27.5118;0
20171019123512834_CIIRC-R1_met.fits;38.6312;26503.4;112.15;0.341333
20171019123418050_CIIRC-R1_snap.fits;32.4021;26455.1;32.1749;0
20171019123518124_CIIRC-R1_snap.fits;25.9301;26516.6;34.4011;0
20171019123618199_CIIRC-R1_snap.fits;34.7663;26541.5;33.8955;0
20171019123722711_CIIRC-R1_met.fits;32.8101;26481.4;81.0541;0.170667
20171019123718274_CIIRC-R1_snap.fits;34.8904;26468.3;29.3181;0
20171019123837122_CIIRC-R1_met.fits;29.8816;26503.4;78.3326;0.170667
20171019123818348_CIIRC-R1_snap.fits;25.0571;26468.3;25.7587;0
20171019123949143_CIIRC-R1_met.fits;28.2483;26488.8;67.3575;0.341333
20171019123918423_CIIRC-R1_snap.fits;27.3981;26512.2;28.1498;0
20171019124018498_CIIRC-R1_snap.fits;27.8697;26500.5;22.7677;0
20171019124118572_CIIRC-R1_snap.fits;23.8101;26507.8;17.9856;0
20171019124218647_CIIRC-R1_snap.fits;26.4432;26500.5;18.4951;0
20171019124318722_CIIRC-R1_snap.fits;25.7408;26529.8;19.7612;0
20171019124418796_CIIRC-R1_snap.fits;22.667;26516.6;20.7444;0
20171019124518871_CIIRC-R1_snap.fits;24.4978;26519.5;20.0455;0
20171019124706050_CIIRC-R1_met.fits;26.9198;26547.4;75.5301;0.170667
20171019124715095_CIIRC-R1_met.fits;21.9313;26528.3;67.5618;0.170667
20171019124618946_CIIRC-R1_snap.fits;24.571;26493.2;21.159;0
20171019124719020_CIIRC-R1_snap.fits;19.7828;26456.5;22.3785;0
20171019124819095_CIIRC-R1_snap.fits;22.7075;26493.2;21.0132;0
20171019124919170_CIIRC-R1_snap.fits;24.2279;26490.2;19.5648;0
20171019125026754_CIIRC-R1_met.fits;18.7859;26502;52.429;0.170667
20171019125019244_CIIRC-R1_snap.fits;23.1574;26529.8;25.8732;0
20171019125119319_CIIRC-R1_snap.fits;26.0584;26510.7;23.3119;0
20171019125251991_CIIRC-R1_met.fits;22.0816;26503.4;68.7964;0.512
20171019125219394_CIIRC-R1_snap.fits;28.304;26544.4;16.5303;0
20171019125414594_CIIRC-R1_met.fits;25.1756;26506.3;132.936;0.170667
20171019125319468_CIIRC-R1_snap.fits;26.1361;26499;20.2596;0
20171019125423468_CIIRC-R1_met.fits;26.0708;26499;97.9773;0.341333
20171019125419543_CIIRC-R1_snap.fits;22.7679;26456.5;18.51;0
20171019125606380_CIIRC-R1_met.fits;25.9354;26494.6;68.2482;0.512
20171019125519618_CIIRC-R1_snap.fits;21.9215;26496.1;23.4594;0
20171019125711404_CIIRC-R1_met.fits;28.1479;26504.9;105.5;0.512
20171019125619692_CIIRC-R1_snap.fits;30.8324;26458;25.3499;0
20171019125719767_CIIRC-R1_snap.fits;26.3888;26465.3;19.6302;0
20171019125819842_CIIRC-R1_snap.fits;27.5751;26532.7;24.419;0
20171019125935276_CIIRC-R1_met.fits;30.2536;26506.3;66.8984;0.170667
20171019125919916_CIIRC-R1_snap.fits;27.2437;26507.8;25.9996;0
