# file name; noise; peak f.; mag.; duration
20171019070053186_CIIRC-R1_snap.fits;69.6673;26516.6;61.5223;0
20171019070153260_CIIRC-R1_snap.fits;62.4956;26456.5;92.1417;0
20171019070253335_CIIRC-R1_snap.fits;65.9784;26519.5;77.5387;0
20171019070353410_CIIRC-R1_snap.fits;74.2451;26493.2;60.4467;0
20171019070453484_CIIRC-R1_snap.fits;71.8076;26478.5;60.8609;0
20171019070553559_CIIRC-R1_snap.fits;72.6162;26493.2;55.7008;0
20171019070653634_CIIRC-R1_snap.fits;75.9165;26541.5;73.5794;0
20171019070753708_CIIRC-R1_snap.fits;76.1374;26458;63.318;0
20171019070853783_CIIRC-R1_snap.fits;80.4333;26528.3;71.2396;0
20171019070953858_CIIRC-R1_snap.fits;66.671;26471.2;74.1037;0
20171019071053932_CIIRC-R1_snap.fits;76.8486;26469.7;71.4992;0
20171019071154007_CIIRC-R1_snap.fits;89.0861;26497.6;63.5043;0
20171019071342551_CIIRC-R1_met.fits;72.4703;26499;168.354;0.341333
20171019071254082_CIIRC-R1_snap.fits;93.7523;26468.3;51.7107;0
20171019071354156_CIIRC-R1_snap.fits;69.2227;26516.6;70.6431;0
20171019071454231_CIIRC-R1_snap.fits;68.3978;26534.2;71.7371;0
20171019071554306_CIIRC-R1_snap.fits;85.9436;26463.9;65.5732;0
20171019071654380_CIIRC-R1_snap.fits;87.731;26466.8;96.2867;0
20171019071759916_CIIRC-R1_met.fits;75.1746;26477.1;170.145;0.170667
20171019071754455_CIIRC-R1_snap.fits;77.2578;26488.8;56.6457;0
20171019071854530_CIIRC-R1_snap.fits;70.9018;26525.4;66.7263;0
20171019071954604_CIIRC-R1_snap.fits;73.4086;26458;57.7289;0
20171019072054679_CIIRC-R1_snap.fits;87.6466;26449.2;69.5084;0
20171019072154754_CIIRC-R1_snap.fits;82.5476;26474.1;57.8587;0
20171019072254828_CIIRC-R1_snap.fits;69.7358;26460.9;72.3121;0
20171019072354903_CIIRC-R1_snap.fits;70.6762;26534.2;62.4135;0
20171019072454978_CIIRC-R1_snap.fits;83.9697;26477.1;79.7798;0
20171019072555052_CIIRC-R1_snap.fits;78.7666;26534.2;67.8796;0
20171019072655127_CIIRC-R1_snap.fits;60.6207;26449.2;69.9988;0
20171019072755202_CIIRC-R1_snap.fits;71.5514;26507.8;65.4912;0
20171019072855276_CIIRC-R1_snap.fits;84.9141;26490.2;63.1186;0
20171019072955351_CIIRC-R1_snap.fits;72.8606;26519.5;74.2267;0
20171019073054572_CIIRC-R1_met.fits;78.793;26507.8;161.857;4.096
20171019073055426_CIIRC-R1_snap.fits;79.4298;26472.7;79.6774;0
20171019073155500_CIIRC-R1_snap.fits;78.2855;26510.7;71.7309;0
20171019073255575_CIIRC-R1_snap.fits;74.1927;26525.4;78.9177;0
20171019073355650_CIIRC-R1_snap.fits;77.4046;26459.5;57.3819;0
20171019073455724_CIIRC-R1_snap.fits;81.5351;26522.5;56.1901;0
20171019073555799_CIIRC-R1_snap.fits;80.0349;26480;73.0707;0
20171019073655874_CIIRC-R1_snap.fits;80.5405;26456.5;61.0638;0
20171019073755948_CIIRC-R1_snap.fits;68.3775;26519.5;70.9153;0
20171019073856023_CIIRC-R1_snap.fits;71.2407;26510.7;50.0059;0
20171019073956098_CIIRC-R1_snap.fits;81.6043;26496.1;67.0743;0
20171019074056172_CIIRC-R1_snap.fits;71.399;26465.3;53.5255;0
20171019074156247_CIIRC-R1_snap.fits;76.9178;26518.1;66.1802;0
20171019074256322_CIIRC-R1_snap.fits;85.3473;26515.1;64.6724;0
20171019074356396_CIIRC-R1_snap.fits;75.2098;26468.3;68.7977;0
20171019074456471_CIIRC-R1_snap.fits;74.6037;26482.9;58.122;0
20171019074556546_CIIRC-R1_snap.fits;76.726;26540;62.1823;0
20171019074656620_CIIRC-R1_snap.fits;69.4391;26499;74.3805;0
20171019074756695_CIIRC-R1_snap.fits;78.3957;26480;88.825;0
20171019074856770_CIIRC-R1_snap.fits;79.2761;26453.6;71.4195;0
20171019074956844_CIIRC-R1_snap.fits;80.9266;26459.5;64.6131;0
20171019075056919_CIIRC-R1_snap.fits;75.1464;26494.6;68.5441;0
20171019075156994_CIIRC-R1_snap.fits;82.0708;26502;54.9882;0
20171019075257068_CIIRC-R1_snap.fits;66.3995;26462.4;60.0512;0
20171019075357143_CIIRC-R1_snap.fits;70.5082;26541.5;52.3624;0
20171019075457218_CIIRC-R1_snap.fits;67.223;26532.7;88.0436;0
20171019075557292_CIIRC-R1_snap.fits;85.6619;26515.1;75.7308;0
20171019075702146_CIIRC-R1_met.fits;72.4305;26500.5;190.487;0.170667
20171019075657367_CIIRC-R1_snap.fits;72.2433;26474.1;64.4325;0
20171019075757442_CIIRC-R1_snap.fits;66.8155;26459.5;71.6581;0
20171019075857516_CIIRC-R1_snap.fits;71.3644;26510.7;61.7444;0
20171019075957591_CIIRC-R1_snap.fits;75.1;26468.3;66.7722;0
