# file name; noise; peak f.; mag.; duration
20210711175908678_SVAKOV-R12_met.fits;1.45964;26512.2;2.97811;0.170667
20210711175927622_SVAKOV-R12_met.fits;1.26098;26512.2;2.77428;0.170667
20210711180143131_SVAKOV-R12_met.fits;1.39472;26512.2;3.14871;0.170667
20210711180047152_SVAKOV-R12_snap.fits;1.39924;26510.7;2.31398;0
20210711180147227_SVAKOV-R12_snap.fits;1.87673;26510.7;1.34195;0
20210711180247302_SVAKOV-R12_snap.fits;1.61967;26510.7;1.95169;0
20210711180347376_SVAKOV-R12_snap.fits;1.89241;26510.7;1.79168;0
20210711180447451_SVAKOV-R12_snap.fits;1.66295;26512.2;2.13534;0
20210711180547526_SVAKOV-R12_snap.fits;2.11799;26510.7;2.08025;0
20210711180653574_SVAKOV-R12_met.fits;2.03653;26493.2;5.01776;0.170667
20210711180647600_SVAKOV-R12_snap.fits;1.72524;26509.3;2.28508;0
20210711180747675_SVAKOV-R12_snap.fits;2.11114;26509.3;1.99979;0
20210711180847750_SVAKOV-R12_snap.fits;2.01775;26509.3;2.54984;0
20210711181001307_SVAKOV-R12_met.fits;2.28108;26482.9;9.65176;1.024
20210711181015814_SVAKOV-R12_met.fits;1.55364;26509.3;3.16755;0.170667
20210711181023152_SVAKOV-R12_met.fits;1.31983;26509.3;3.14603;0.170667
20210711180947824_SVAKOV-R12_snap.fits;1.65711;26509.3;1.70071;0
20210711181047899_SVAKOV-R12_snap.fits;1.86997;26509.3;2.91379;0
20210711181236614_SVAKOV-R12_met.fits;2.46936;26507.8;5.54827;0.170667
20210711181147974_SVAKOV-R12_snap.fits;1.90629;26507.8;2.62258;0
20210711181300507_SVAKOV-R12_met.fits;1.68652;26510.7;3.76167;0.170667
20210711181302726_SVAKOV-R12_met.fits;1.68634;26509.3;3.55998;0.170667
20210711181341808_SVAKOV-R12_met.fits;1.5816;26509.3;3.37514;0.170667
20210711181248048_SVAKOV-R12_snap.fits;1.77253;26506.3;3.01943;0
20210711181355803_SVAKOV-R12_met.fits;1.92692;26509.3;4.07574;0.170667
20210711181358875_SVAKOV-R12_met.fits;1.39423;26509.3;3.04001;0.512
20210711181406555_SVAKOV-R12_met.fits;1.70687;26510.7;3.54902;0.170667
20210711181348123_SVAKOV-R12_snap.fits;2.93591;26507.8;3.4951;0
20210711181457926_SVAKOV-R12_met.fits;1.88789;26507.8;4.00599;0.170667
20210711181537691_SVAKOV-R12_met.fits;1.26202;26509.3;2.57075;0.170667
20210711181448198_SVAKOV-R12_snap.fits;1.44806;26510.7;1.39449;0
20210711181548272_SVAKOV-R12_snap.fits;1.80209;26510.7;1.89073;0
20210711181700976_SVAKOV-R12_met.fits;2.67264;26510.7;6.32375;0.341333
20210711181648347_SVAKOV-R12_snap.fits;2.07294;26513.7;3.26988;0
20210711181800027_SVAKOV-R12_met.fits;1.37857;26510.7;3.04547;0.170667
20210711181748422_SVAKOV-R12_snap.fits;1.77859;26509.3;2.61551;0
20210711181856859_SVAKOV-R12_met.fits;1.35698;26509.3;2.74913;0.170667
20210711181940550_SVAKOV-R12_met.fits;1.41715;26509.3;3.83874;0.170667
20210711181848496_SVAKOV-R12_snap.fits;2.48422;26509.3;2.74791;0
20210711182026971_SVAKOV-R12_met.fits;1.19643;26509.3;2.44078;1.024
20210711182035163_SVAKOV-R12_met.fits;1.32043;26509.3;3.17342;0.170667
20210711181948571_SVAKOV-R12_snap.fits;1.95981;26509.3;2.8396;0
20210711182114075_SVAKOV-R12_met.fits;1.74163;26510.7;3.50366;0.170667
20210711182048646_SVAKOV-R12_snap.fits;1.85398;26459.5;2.19961;0
20210711182237702_SVAKOV-R12_met.fits;1.51828;26510.7;3.47106;0.170667
20210711182148720_SVAKOV-R12_snap.fits;2.38344;26509.3;2.08524;0
20210711182302960_SVAKOV-R12_met.fits;1.51028;26509.3;3.08532;0.170667
20210711182248795_SVAKOV-R12_snap.fits;1.59492;26507.8;1.47226;0
20210711182403206_SVAKOV-R12_met.fits;1.8876;26510.7;4.03854;0.170667
20210711182407302_SVAKOV-R12_met.fits;1.59132;26509.3;3.22551;0.682667
20210711182410374_SVAKOV-R12_met.fits;1.50934;26510.7;3.16394;0.170667
20210711182413787_SVAKOV-R12_met.fits;1.56018;26510.7;3.29181;0.512
20210711182422491_SVAKOV-R12_met.fits;1.55428;26509.3;3.13795;0.853333
20210711182425734_SVAKOV-R12_met.fits;1.41374;26509.3;2.86102;0.170667
20210711182348870_SVAKOV-R12_snap.fits;1.54474;26507.8;2.53377;0
20210711182445190_SVAKOV-R12_met.fits;1.61073;26509.3;3.44962;1.70667
20210711182452016_SVAKOV-R12_met.fits;1.66004;26509.3;3.69466;0.170667
20210711182459184_SVAKOV-R12_met.fits;1.91892;26509.3;3.92273;0.170667
20210711182508912_SVAKOV-R12_met.fits;1.64339;26509.3;3.34621;0.170667
20210711182511302_SVAKOV-R12_met.fits;1.95545;26509.3;4.09398;1.19467
20210711182515398_SVAKOV-R12_met.fits;1.97831;26509.3;4.21042;4.26667
20210711182522736_SVAKOV-R12_met.fits;1.45942;26507.8;3.03085;0.341333
20210711182525126_SVAKOV-R12_met.fits;1.92536;26509.3;4.06267;0.170667
20210711182535707_SVAKOV-R12_met.fits;1.71231;26509.3;3.48498;0.341333
20210711182448944_SVAKOV-R12_snap.fits;2.03132;26509.3;2.73629;0
20210711182545435_SVAKOV-R12_met.fits;1.53873;26509.3;3.20561;1.19467
20210711182548848_SVAKOV-R12_met.fits;1.95609;26509.3;4.09286;0.170667
20210711182554822_SVAKOV-R12_met.fits;1.38595;26509.3;3.07089;0.170667
20210711182604208_SVAKOV-R12_met.fits;1.63489;26509.3;3.30426;0.170667
20210711182549019_SVAKOV-R12_snap.fits;1.84332;26509.3;2.95115;0
20210711182656091_SVAKOV-R12_met.fits;1.39744;26509.3;2.80525;0.170667
20210711182700187_SVAKOV-R12_met.fits;1.54158;26509.3;3.15903;0.170667
20210711182713840_SVAKOV-R12_met.fits;1.67679;26519.5;12.427;0.341333
20210711182649094_SVAKOV-R12_snap.fits;1.88117;26509.3;2.63435;0
20210711182751728_SVAKOV-R12_met.fits;1.76674;26510.7;3.68401;0.682667
20210711182800603_SVAKOV-R12_met.fits;1.59949;26512.2;3.48001;0.170667
20210711182806064_SVAKOV-R12_met.fits;1.4847;26510.7;3.48998;0.170667
20210711182832347_SVAKOV-R12_met.fits;1.34882;26509.3;2.77136;0.170667
20210711182840198_SVAKOV-R12_met.fits;1.48993;26510.7;3.01523;1.536
20210711182749168_SVAKOV-R12_snap.fits;1.89227;26509.3;3.6629;0
20210711182844294_SVAKOV-R12_met.fits;1.85086;26509.3;3.86582;5.632
20210711182853680_SVAKOV-R12_met.fits;1.8591;26509.3;4.01856;0.682667
20210711182923718_SVAKOV-R12_met.fits;1.57477;26509.3;3.18098;1.70667
20210711182933958_SVAKOV-R12_met.fits;1.73005;26509.3;3.51453;0.170667
20210711182849243_SVAKOV-R12_snap.fits;1.75239;26509.3;3.13201;0
20210711182946416_SVAKOV-R12_met.fits;1.53358;26506.3;3.38692;0.853333
20210711182949830_SVAKOV-R12_met.fits;1.90746;26509.3;4.28756;0.170667
20210711182952390_SVAKOV-R12_met.fits;1.43873;26509.3;2.8823;1.70667
20210711183031472_SVAKOV-R12_met.fits;1.54756;26509.3;3.41213;0.170667
20210711183034544_SVAKOV-R12_met.fits;1.74977;26509.3;3.99703;0.170667
20210711183043590_SVAKOV-R12_met.fits;1.37637;26509.3;2.91937;0.170667
20210711182949318_SVAKOV-R12_snap.fits;1.86738;26507.8;2.84582;0
20210711183047344_SVAKOV-R12_met.fits;1.59914;26509.3;3.2726;0.170667
20210711183055366_SVAKOV-R12_met.fits;1.41222;26509.3;3.10519;2.56
20210711183100827_SVAKOV-R12_met.fits;1.77447;26509.3;3.57269;0.170667
20210711183105264_SVAKOV-R12_met.fits;1.95911;26509.3;4.08308;1.536
20210711183049392_SVAKOV-R12_snap.fits;1.53135;26509.3;2.80435;0
20210711183147419_SVAKOV-R12_met.fits;1.60112;26509.3;3.34311;0.170667
20210711183211824_SVAKOV-R12_met.fits;1.236;26509.3;2.47933;0.170667
20210711183219334_SVAKOV-R12_met.fits;1.3242;26509.3;2.6545;0.170667
20210711183243227_SVAKOV-R12_met.fits;1.16886;26507.8;2.89687;0.170667
20210711183149467_SVAKOV-R12_snap.fits;1.28682;26507.8;2.40721;0
20210711183247323_SVAKOV-R12_met.fits;1.32794;26507.8;2.67199;1.19467
20210711183256198_SVAKOV-R12_met.fits;1.44379;26507.8;3.03849;0.512
20210711183303024_SVAKOV-R12_met.fits;1.4553;26509.3;3.08071;13.6533
20210711183318555_SVAKOV-R12_met.fits;1.47278;26507.8;3.13405;11.264
20210711183336475_SVAKOV-R12_met.fits;1.48607;26512.2;3.30818;1.70667
20210711183341083_SVAKOV-R12_met.fits;1.31292;26507.8;3.38731;2.38933
20210711183249542_SVAKOV-R12_snap.fits;1.36814;26507.8;2.52694;0
20210711183347056_SVAKOV-R12_met.fits;1.35978;26507.8;2.83394;1.536
20210711183355419_SVAKOV-R12_met.fits;1.26627;26507.8;2.6555;2.56
20210711183403099_SVAKOV-R12_met.fits;1.42202;26509.3;3.13994;2.73067
20210711183429382_SVAKOV-R12_met.fits;1.32917;26510.7;3.00761;2.048
20210711183435867_SVAKOV-R12_met.fits;1.38889;26510.7;3.01055;0.512
20210711183349616_SVAKOV-R12_snap.fits;1.5629;26510.7;3.25992;0
20210711183442694_SVAKOV-R12_met.fits;1.56763;26510.7;3.19104;7.33867
20210711183510683_SVAKOV-R12_met.fits;1.39778;26507.8;2.80208;5.12
20210711183536112_SVAKOV-R12_met.fits;1.20389;26509.3;2.65674;0.512
20210711183540891_SVAKOV-R12_met.fits;1.38162;26510.7;2.85936;0.170667
20210711183449691_SVAKOV-R12_snap.fits;1.65906;26509.3;2.16394;0
20210711183550619_SVAKOV-R12_met.fits;1.31341;26509.3;2.68938;0.170667
20210711183552838_SVAKOV-R12_met.fits;1.33964;26510.7;2.90605;2.38933
20210711183605296_SVAKOV-R12_met.fits;1.40535;26510.7;2.87962;7.33867
20210711183619803_SVAKOV-R12_met.fits;1.35617;26509.3;2.89437;0.170667
20210711183624923_SVAKOV-R12_met.fits;1.35782;26510.7;2.78383;1.024
20210711183628166_SVAKOV-R12_met.fits;1.22123;26510.7;2.78379;0.170667
20210711183638064_SVAKOV-R12_met.fits;1.21936;26510.7;2.82579;0.170667
20210711183549766_SVAKOV-R12_snap.fits;1.60584;26509.3;1.97559;0
20210711183706907_SVAKOV-R12_met.fits;1.25513;26510.7;2.53877;0.170667
20210711183714075_SVAKOV-R12_met.fits;1.26639;26510.7;2.54411;0.170667
20210711183721926_SVAKOV-R12_met.fits;1.41445;26510.7;2.92124;2.048
20210711183649840_SVAKOV-R12_snap.fits;1.71869;26509.3;2.17269;0
20210711183756230_SVAKOV-R12_met.fits;1.32118;26510.7;2.9151;0.170667
20210711183800496_SVAKOV-R12_met.fits;1.3423;26509.3;2.74901;1.536
20210711183832923_SVAKOV-R12_met.fits;1.20176;26510.7;2.50349;0.170667
20210711183839920_SVAKOV-R12_met.fits;1.23943;26510.7;2.64814;0.170667
20210711183846064_SVAKOV-R12_met.fits;1.14261;26510.7;2.86184;0.170667
20210711183749915_SVAKOV-R12_snap.fits;1.51218;26510.7;2.58272;0
20210711183909616_SVAKOV-R12_met.fits;1.19065;26510.7;2.48207;0.170667
20210711183918320_SVAKOV-R12_met.fits;1.45153;26510.7;2.99886;0.170667
20210711183926854_SVAKOV-R12_met.fits;1.20088;26510.7;2.42351;0.170667
20210711183930950_SVAKOV-R12_met.fits;1.29281;26512.2;2.66251;0.170667
20210711183849990_SVAKOV-R12_snap.fits;1.83087;26512.2;2.04755;0
20210711183958256_SVAKOV-R12_met.fits;1.49982;26463.9;4.99782;0.341333
20210711183950064_SVAKOV-R12_snap.fits;1.22976;26510.7;2.36795;0
20210711184113179_SVAKOV-R12_met.fits;1.13105;26512.2;2.34107;0.170667
20210711184137926_SVAKOV-R12_met.fits;1.53996;26512.2;3.25487;0.170667
20210711184145776_SVAKOV-R12_met.fits;1.25807;26512.2;2.70922;0.853333
20210711184050139_SVAKOV-R12_snap.fits;1.57533;26512.2;2.82385;0
20210711184152603_SVAKOV-R12_met.fits;1.49966;26512.2;3.13995;1.36533
20210711184201990_SVAKOV-R12_met.fits;1.51085;26512.2;3.15853;0.170667
20210711184205403_SVAKOV-R12_met.fits;1.41406;26512.2;2.9037;0.170667
20210711184150214_SVAKOV-R12_snap.fits;1.67912;26512.2;1.84528;0
20210711184302747_SVAKOV-R12_met.fits;1.71462;26504.9;5.71476;0.341333
20210711184316400_SVAKOV-R12_met.fits;1.53535;26509.3;3.50991;0.170667
20210711184326640_SVAKOV-R12_met.fits;1.37313;26510.7;2.82037;0.170667
20210711184250288_SVAKOV-R12_snap.fits;1.83504;26512.2;2.58836;0
20210711184358214_SVAKOV-R12_met.fits;1.43311;26512.2;2.88805;0.170667
20210711184350363_SVAKOV-R12_snap.fits;1.62784;26510.7;2.49588;0
20210711184544027_SVAKOV-R12_met.fits;1.56942;26512.2;3.28337;0.170667
20210711184450438_SVAKOV-R12_snap.fits;2.74575;26512.2;4.55951;0
20210711184556486_SVAKOV-R12_met.fits;1.58682;26509.3;3.40924;0.170667
20210711184550512_SVAKOV-R12_snap.fits;2.33264;26509.3;2.39336;0
20210711184650587_SVAKOV-R12_snap.fits;2.21021;26509.3;2.44061;0
20210711184756464_SVAKOV-R12_met.fits;1.70717;26507.8;3.48907;0.170667
20210711184750662_SVAKOV-R12_snap.fits;1.75987;26509.3;2.23042;0
20210711184850736_SVAKOV-R12_snap.fits;2.58957;26510.7;2.69091;0
20210711184950811_SVAKOV-R12_snap.fits;2.13914;26509.3;2.52081;0
20210711185050886_SVAKOV-R12_snap.fits;1.62598;26509.3;1.86347;0
20210711185150960_SVAKOV-R12_snap.fits;1.56164;26510.7;1.86938;0
20210711185252742_SVAKOV-R12_met.fits;1.58113;26510.7;3.18013;0.170667
20210711185302811_SVAKOV-R12_met.fits;2.01546;26488.8;6.44698;0.341333
20210711185251035_SVAKOV-R12_snap.fits;1.79968;26510.7;2.99027;0
20210711185430363_SVAKOV-R12_met.fits;1.55484;26510.7;3.16199;0.170667
20210711185351110_SVAKOV-R12_snap.fits;2.39017;26510.7;3.98609;0
20210711185451184_SVAKOV-R12_snap.fits;2.39066;26510.7;2.41768;0
20210711185551259_SVAKOV-R12_snap.fits;1.68808;26512.2;2.14003;0
20210711185710107_SVAKOV-R12_met.fits;1.67322;26512.2;3.432;0.170667
20210711185746288_SVAKOV-R12_met.fits;1.86633;26512.2;3.85513;0.170667
20210711185651334_SVAKOV-R12_snap.fits;2.35544;26510.7;2.56625;0
20210711185751750_SVAKOV-R12_met.fits;1.67851;26512.2;3.61285;0.170667
20210711185751408_SVAKOV-R12_snap.fits;2.74899;26509.3;2.77155;0
20210711185851483_SVAKOV-R12_snap.fits;2.17556;26512.2;2.89738;0
20210711185951558_SVAKOV-R12_snap.fits;2.33563;26510.7;2.90397;0
