# file name; noise; peak f.; mag.; duration
20210220120030420_FLZ-R0_snap.fits;9.30752;26512.2;9.66382;0
20210220120130495_FLZ-R0_snap.fits;7.90552;26494.6;6.68712;0
20210220120230569_FLZ-R0_snap.fits;9.46595;26538.6;8.18963;0
20210220120330644_FLZ-R0_snap.fits;8.42096;26462.4;8.07518;0
20210220120430719_FLZ-R0_snap.fits;10.1915;26487.3;9.07867;0
20210220120530793_FLZ-R0_snap.fits;10.673;26460.9;8.48787;0
20210220120630868_FLZ-R0_snap.fits;8.99512;26531.2;9.57618;0
20210220120730943_FLZ-R0_snap.fits;9.43727;26515.1;8.51724;0
20210220120831017_FLZ-R0_snap.fits;9.49728;26493.2;11.2497;0
20210220120949183_FLZ-R0_met.fits;10.5409;26516.6;34.2613;0.170667
20210220121014783_FLZ-R0_met.fits;10.3092;26512.2;35.9227;0.341333
20210220120931092_FLZ-R0_snap.fits;10.1572;26480;9.12891;0
20210220121031167_FLZ-R0_snap.fits;10.7967;26540;8.40776;0
20210220121131241_FLZ-R0_snap.fits;8.66589;26453.6;6.96671;0
20210220121231316_FLZ-R0_snap.fits;9.56711;26465.3;9.07653;0
20210220121404500_FLZ-R0_met.fits;10.001;26502;44.6035;0.341333
20210220121331391_FLZ-R0_snap.fits;9.53135;26523.9;7.39164;0
20210220121431465_FLZ-R0_snap.fits;10.5607;26521;8.64255;0
20210220121531540_FLZ-R0_snap.fits;9.35588;26493.2;7.67571;0
20210220121631615_FLZ-R0_snap.fits;10.4601;26485.8;9.14683;0
20210220121750975_FLZ-R0_met.fits;10.3296;26519.5;22.0147;1.70667
20210220121731689_FLZ-R0_snap.fits;10.4403;26518.1;9.44056;0
20210220121831764_FLZ-R0_snap.fits;8.44503;26482.9;8.39747;0
20210220121953684_FLZ-R0_met.fits;8.56853;26518.1;21.7428;0.341333
20210220121931839_FLZ-R0_snap.fits;8.77315;26537.1;8.2993;0
20210220122031913_FLZ-R0_snap.fits;9.90989;26493.2;8.31105;0
20210220122131988_FLZ-R0_snap.fits;10.9569;26521;8.9931;0
20210220122232063_FLZ-R0_snap.fits;9.68804;26545.9;7.95621;0
20210220122332137_FLZ-R0_snap.fits;10.5267;26503.4;9.8098;0
20210220122432212_FLZ-R0_snap.fits;10.4481;26477.1;9.49189;0
20210220122532287_FLZ-R0_snap.fits;10.938;26512.2;10.1452;0
20210220122632361_FLZ-R0_snap.fits;9.59146;26521;7.12209;0
20210220122732436_FLZ-R0_snap.fits;10.2604;26547.4;6.26238;0
20210220122905961_FLZ-R0_met.fits;11.1143;26506.3;23.0598;0.341333
20210220122832511_FLZ-R0_snap.fits;10.1294;26487.3;7.75779;0
20210220122932585_FLZ-R0_snap.fits;9.70601;26455.1;8.6836;0
20210220123032660_FLZ-R0_snap.fits;9.1928;26472.7;9.53648;0
20210220123156969_FLZ-R0_met.fits;11.3255;26500.5;102.675;0.341333
20210220123132735_FLZ-R0_snap.fits;9.13542;26532.7;8.34737;0
20210220123232809_FLZ-R0_snap.fits;9.23195;26468.3;6.97389;0
20210220123332884_FLZ-R0_snap.fits;10.3057;26449.2;7.58764;0
20210220123432959_FLZ-R0_snap.fits;9.52825;26513.7;8.84003;0
20210220123533033_FLZ-R0_snap.fits;10.0543;26460.9;9.57516;0
20210220123633108_FLZ-R0_snap.fits;10.0909;26513.7;8.30705;0
20210220123733183_FLZ-R0_snap.fits;8.96797;26510.7;11.965;0
20210220123833257_FLZ-R0_snap.fits;8.97793;26497.6;7.74881;0
20210220123949545_FLZ-R0_met.fits;10.1927;26496.1;29.098;0.170667
20210220123933332_FLZ-R0_snap.fits;8.81079;26491.7;9.57492;0
20210220124033407_FLZ-R0_snap.fits;10.5317;26490.2;10.3687;0
20210220124158228_FLZ-R0_met.fits;9.64798;26503.4;21.2029;0.170667
20210220124133481_FLZ-R0_snap.fits;9.16367;26468.3;5.78204;0
20210220124251817_FLZ-R0_met.fits;10.1534;26480;27.2314;0.170667
20210220124233556_FLZ-R0_snap.fits;11.4181;26478.5;6.16771;0
20210220124333631_FLZ-R0_snap.fits;9.40147;26547.4;9.27215;0
20210220124433705_FLZ-R0_snap.fits;10.3426;26504.9;8.63689;0
20210220124533780_FLZ-R0_snap.fits;9.41459;26518.1;11.7183;0
20210220124633855_FLZ-R0_snap.fits;8.06291;26516.6;6.42622;0
20210220124733929_FLZ-R0_snap.fits;8.21451;26507.8;8.73038;0
20210220124834004_FLZ-R0_snap.fits;9.27438;26480;11.8417;0
20210220124934079_FLZ-R0_snap.fits;10.8941;26481.4;7.73541;0
20210220125033641_FLZ-R0_met.fits;10.2904;26512.2;25.1242;0.170667
20210220125034153_FLZ-R0_snap.fits;9.58808;26453.6;9.22929;0
20210220125134228_FLZ-R0_snap.fits;9.64828;26535.6;10.8809;0
20210220125234303_FLZ-R0_snap.fits;10.1095;26506.3;9.0423;0
20210220125334377_FLZ-R0_snap.fits;10.7466;26496.1;8.50254;0
20210220125434452_FLZ-R0_snap.fits;9.0745;26516.6;7.73824;0
20210220125622655_FLZ-R0_met.fits;9.38683;26491.7;20.7126;0.341333
20210220125534527_FLZ-R0_snap.fits;8.62306;26523.9;9.51829;0
20210220125634601_FLZ-R0_snap.fits;10.0334;26493.2;7.58394;0
20210220125734676_FLZ-R0_snap.fits;10.1432;26490.2;7.40878;0
20210220125834751_FLZ-R0_snap.fits;10.0382;26477.1;9.33662;0
20210220125934825_FLZ-R0_snap.fits;10.4979;26521;9.00267;0
