#timestamp,LO_Frequency,Hit,StdDev 
1613782815.2,286047021.1,Y
1613782835.0,286047006.2,P
1613782835.9,286047006.2,N
1613782855.8,286047010.7,P
1613782875.6,286047013.2,Y
1613782895.5,286047009.0,P
1613782915.3,286047007.8,P
1613782935.1,286047011.7,P
1613782955.9,286047013.2,Y
1613782975.7,286047005.4,P
1613782995.5,286047000.4,N
1613783015.4,286047002.0,N
1613783035.2,286047000.2,N
1613783055.1,286046999.9,N
1613783056.0,286046999.9,N
1613783075.8,286046998.9,N
1613783095.6,286046999.2,N
1613783115.5,286046997.0,N
1613783135.3,286047000.0,N
1613783155.1,286046997.4,N
1613783175.9,286046998.8,N
1613783195.7,286047002.5,N
1613783215.6,286047001.6,N
1613783235.4,286047001.4,N
1613783255.2,286047007.6,N
1613783275.1,286047005.3,N
1613783276.0,286047005.3,N
1613783295.8,286047006.4,N
1613783315.7,286047008.0,N
1613783335.5,286047010.0,N
1613783355.3,286047011.1,N
1613783375.2,286047014.9,Y
1613783395.0,286047009.4,P
1613783395.9,286047009.4,N
1613783415.8,286047013.1,P
1613783435.6,286047010.9,N
1613783455.4,286047014.0,Y
1613783475.3,286047002.8,P
1613783495.1,286047000.6,N
1613783515.8,286047002.3,N
1613783535.7,286046997.0,N
1613783555.5,286046996.7,N
1613783575.4,286046996.7,N
1613783595.2,286046995.5,N
1613783615.0,286046992.1,N
1613783616.0,286046992.1,N
1613783635.8,286046993.2,N
1613783655.7,286046992.8,N
1613783675.5,286046991.6,N
1613783695.3,286046988.5,N
1613783715.2,286046988.5,N
1613783735.0,286046989.2,N
1613783735.9,286046989.2,N
1613783755.8,286046992.8,N
1613783775.6,286046993.7,N
1613783795.4,286046993.6,N
1613783815.3,286046992.8,N
1613783835.1,286046990.3,N
1613783855.8,286046993.5,N
1613783875.7,286046999.1,N
1613783895.5,286047000.9,N
1613783915.4,286047002.4,N
1613783935.2,286047004.4,N
1613783955.0,286047005.3,N
1613783956.0,286047005.3,N
1613783975.8,286047007.1,N
1613783995.6,286047007.3,N
1613784015.5,286047006.9,N
1613784035.3,286047008.4,N
1613784055.1,286047005.2,N
1613784075.9,286047004.6,N
1613784095.7,286047005.4,N
1613784115.6,286047006.3,N
1613784135.4,286047006.9,N
1613784155.2,286047006.8,N
1613784175.1,286047005.9,N
1613784176.0,286047005.9,N
1613784195.8,286047007.0,N
1613784215.7,286047008.3,N
1613784235.5,286047006.8,N
1613784255.3,286047009.4,N
1613784275.2,286047013.2,N
1613784295.0,286047009.8,N
1613784295.9,286047009.8,N
1613784315.8,286047009.0,N
1613784335.6,286047003.4,N
1613784355.4,286047006.8,N
1613784375.3,286047004.8,N
1613784395.1,286047003.8,N
1613784415.8,286047001.4,N
1613784435.7,286047000.6,N
1613784455.5,286046996.5,N
1613784475.4,286046998.9,N
1613784495.2,286046999.9,N
1613784515.0,286047002.6,N
1613784515.9,286047002.6,N
1613784535.8,286047003.6,N
1613784555.6,286046999.5,N
1613784575.5,286046994.5,N
1613784595.3,286046995.4,N
1613784615.1,286046999.2,N
1613784635.9,286046997.3,N
1613784655.7,286046998.8,N
1613784675.5,286047004.3,N
1613784695.4,286047000.1,N
1613784715.2,286047007.6,N
1613784735.1,286047005.0,N
1613784736.0,286047005.0,N
1613784755.8,286047005.0,N
1613784775.6,286047007.8,N
1613784795.5,286047008.5,N
1613784815.3,286047011.1,N
1613784835.1,286047010.9,N
1613784855.9,286047008.3,N
1613784875.7,286047005.3,N
1613784895.6,286047003.1,N
1613784915.4,286047005.5,N
1613784935.2,286047004.3,N
1613784955.1,286047005.3,N
1613784956.0,286047005.3,N
1613784975.8,286047008.9,N
1613784995.6,286047007.8,N
1613785015.5,286047014.0,Y
1613785035.3,286047008.3,P
1613785055.2,286047012.1,P
1613785075.9,286047015.7,P
1613785095.7,286047012.5,N
1613785115.6,286047014.1,Y
1613785135.4,286047004.9,P
1613785155.3,286047010.1,P
1613785175.1,286047010.3,P
1613785176.0,286047010.3,Y
1613785195.8,286047000.5,P
1613785215.7,286047004.1,N
1613785235.5,286047002.2,N
1613785255.3,286046999.2,N
1613785275.2,286046996.5,N
1613785295.0,286046994.5,N
1613785295.9,286046994.5,N
1613785315.8,286046986.8,N
1613785335.6,286046986.5,N
1613785355.4,286046983.0,N
1613785375.3,286046978.9,N
1613785395.1,286046980.7,N
1613785415.8,286046985.1,N
1613785435.7,286046982.8,N
1613785455.5,286046985.7,N
1613785475.4,286046990.2,N
1613785495.2,286046993.3,N
1613785515.0,286046993.8,N
1613785515.9,286046993.8,N
1613785535.8,286046992.5,N
1613785555.6,286046994.6,N
1613785575.4,286046994.4,N
1613785595.3,286047000.6,N
1613785615.1,286047000.7,N
1613785635.9,286046997.0,N
1613785655.7,286046997.1,N
1613785675.5,286046997.0,N
1613785695.4,286046999.2,N
1613785715.2,286047002.7,N
1613785735.0,286047002.4,N
1613785735.9,286047002.4,N
1613785755.8,286046998.9,N
1613785775.6,286047002.1,N
1613785795.5,286047002.0,N
1613785815.3,286046997.3,N
1613785835.1,286046997.6,N
1613785855.9,286046995.6,N
1613785875.7,286046999.2,N
1613785895.5,286046999.0,N
1613785915.4,286047002.3,N
1613785935.2,286047003.6,N
1613785955.1,286047004.1,N
1613785956.0,286047004.1,N
1613785975.8,286047005.0,N
1613785995.6,286047007.3,N
1613786015.5,286047002.9,N
1613786035.3,286047004.6,N
1613786055.1,286047008.8,N
1613786075.9,286047009.2,N
1613786095.7,286047006.0,N
1613786115.6,286047007.2,N
1613786135.4,286047006.3,N
1613786155.2,286047006.1,N
1613786175.1,286047006.0,N
1613786176.0,286047006.0,N
1613786195.8,286047003.3,N
1613786215.6,286047005.1,N
1613786235.5,286047006.5,N
1613786255.3,286047008.7,N
1613786275.2,286047007.3,N
1613786295.9,286047007.7,N
1613786315.7,286047010.3,N
1613786335.6,286047007.9,N
1613786355.4,286047007.1,N
1613786375.2,286047009.1,N
1613786395.1,286047006.6,N
1613786396.0,286047006.6,N
