# file name; noise; peak f.; mag.; duration
20230618225622537_SVAKOV-R12_met.fits;2.42025;26497.6;9.4448;0.341333
20230618230014302_SVAKOV-R12_met.fits;2.13891;26506.3;4.39805;0.341333
20230618230111305_SVAKOV-R12_met.fits;1.77263;26463.9;8.25702;0.170667
20230618230027614_SVAKOV-R12_snap.fits;2.34302;26499;1.83001;0
20230618230127689_SVAKOV-R12_snap.fits;1.87053;26456.5;1.89975;0
20230618230311966_SVAKOV-R12_met.fits;1.73838;26506.3;5.53352;0.170667
20230618230227763_SVAKOV-R12_snap.fits;1.69077;26465.3;1.84572;0
20230618230343539_SVAKOV-R12_met.fits;2.22431;26513.7;7.73612;0.512
20230618230327838_SVAKOV-R12_snap.fits;2.12069;26531.2;1.72784;0
20230618230427913_SVAKOV-R12_snap.fits;2.22267;26535.6;1.73082;0
20230618230618334_SVAKOV-R12_met.fits;2.00976;26472.7;5.35388;0.341333
20230618230527987_SVAKOV-R12_snap.fits;2.06557;26458;1.39444;0
20230618230628062_SVAKOV-R12_snap.fits;1.73362;26455.1;1.81735;0
20230618230728137_SVAKOV-R12_snap.fits;1.78568;26491.7;1.60435;0
20230618230828211_SVAKOV-R12_snap.fits;2.04426;26459.5;1.52531;0
20230618230928286_SVAKOV-R12_met.fits;2.0451;26507.8;6.41601;0.170667
20230618230928286_SVAKOV-R12_snap.fits;2.18644;26458;1.54076;0
20230618231114611_SVAKOV-R12_met.fits;2.03508;26503.4;7.44249;0.341333
20230618231028361_SVAKOV-R12_snap.fits;2.14093;26528.3;2.04836;0
20230618231128435_SVAKOV-R12_snap.fits;2.08545;26494.6;1.99795;0
20230618231227486_SVAKOV-R12_met.fits;1.96298;26491.7;8.43824;0.682667
20230618231237385_SVAKOV-R12_met.fits;1.972;26472.7;4.18052;0.170667
20230618231228510_SVAKOV-R12_snap.fits;2.04942;26471.2;2.02038;0
20230618231328585_SVAKOV-R12_snap.fits;2.0509;26510.7;2.05903;0
20230618231428659_SVAKOV-R12_snap.fits;2.30745;26458;2.20365;0
20230618231528734_SVAKOV-R12_snap.fits;2.23813;26456.5;1.76335;0
20230618231628809_SVAKOV-R12_snap.fits;2.29081;26450.7;2.15966;0
20230618231728883_SVAKOV-R12_snap.fits;1.79744;26459.5;1.47107;0
20230618231837662_SVAKOV-R12_met.fits;1.89068;26500.5;4.65196;0.170667
20230618231858825_SVAKOV-R12_met.fits;1.75681;26496.1;4.01484;0.170667
20230618231828958_SVAKOV-R12_snap.fits;1.77174;26494.6;1.77512;0
20230618231929033_SVAKOV-R12_snap.fits;1.66375;26460.9;1.40522;0
20230618232029107_SVAKOV-R12_snap.fits;1.88452;26458;1.9796;0
20230618232129182_SVAKOV-R12_snap.fits;2.19987;26458;1.57198;0
20230618232229257_SVAKOV-R12_snap.fits;2.35935;26459.5;2.38418;0
20230618232347593_SVAKOV-R12_met.fits;2.10738;26504.9;13.9698;4.096
20230618232329331_SVAKOV-R12_snap.fits;2.12924;26459.5;1.56763;0
20230618232429406_SVAKOV-R12_snap.fits;1.82917;26525.4;1.49409;0
20230618232526409_SVAKOV-R12_met.fits;1.45584;26478.5;4.66554;0.341333
20230618232558665_SVAKOV-R12_met.fits;1.90211;26478.5;7.94311;0.170667
20230618232529481_SVAKOV-R12_snap.fits;1.82406;26502;1.63971;0
20230618232629555_SVAKOV-R12_snap.fits;1.68021;26459.5;2.29695;0
20230618232729630_SVAKOV-R12_snap.fits;2.01958;26507.8;1.86478;0
20230618232829705_SVAKOV-R12_snap.fits;1.73437;26459.5;1.70338;0
20230618232929779_SVAKOV-R12_snap.fits;2.43737;26459.5;1.86928;0
20230618233029854_SVAKOV-R12_snap.fits;1.80985;26494.6;1.82528;0
20230618233148361_SVAKOV-R12_met.fits;1.70564;26521;3.48099;0.170667
20230618233216521_SVAKOV-R12_met.fits;1.66021;26504.9;4.34996;0.170667
20230618233129929_SVAKOV-R12_snap.fits;1.55815;26458;1.311;0
20230618233300041_SVAKOV-R12_met.fits;1.52968;26512.2;5.39585;0.170667
20230618233308745_SVAKOV-R12_met.fits;1.53761;26503.4;4.99385;1.70667
20230618233230003_SVAKOV-R12_snap.fits;2.03956;26459.5;1.61788;0
20230618233417182_SVAKOV-R12_met.fits;2.15776;26477.1;4.86078;0.341333
20230618233330078_SVAKOV-R12_snap.fits;1.61619;26459.5;2.04737;0
20230618233430494_SVAKOV-R12_met.fits;1.69398;26503.4;11.3639;0.341333
20230618233454558_SVAKOV-R12_met.fits;1.63991;26482.9;3.53078;0.170667
20230618233430153_SVAKOV-R12_snap.fits;2.11957;26459.5;1.5748;0
20230618233530227_SVAKOV-R12_snap.fits;1.75615;26458;1.69201;0
20230618233709726_SVAKOV-R12_met.fits;1.88752;26500.5;11.5596;1.024
20230618233630302_SVAKOV-R12_snap.fits;1.62827;26459.5;1.30975;0
20230618233756318_SVAKOV-R12_met.fits;1.48052;26504.9;4.61748;0.170667
20230618233730377_SVAKOV-R12_snap.fits;1.9979;26459.5;2.24709;0
20230618233831475_SVAKOV-R12_met.fits;1.75654;26487.3;9.2363;0.170667
20230618233839838_SVAKOV-R12_met.fits;1.41206;26449.2;5.66058;0.170667
20230618233830451_SVAKOV-R12_snap.fits;1.73992;26459.5;1.39086;0
20230618233930526_SVAKOV-R12_snap.fits;1.42335;26459.5;1.29344;0
20230618234038451_SVAKOV-R12_met.fits;1.31453;26518.1;3.20479;0.341333
20230618234030601_SVAKOV-R12_snap.fits;1.74415;26459.5;1.15838;0
20230618234130675_SVAKOV-R12_snap.fits;1.46361;26523.9;1.5252;0
20230618234230750_SVAKOV-R12_snap.fits;1.851;26535.6;1.57102;0
20230618234330825_SVAKOV-R12_snap.fits;1.63643;26459.5;1.85728;0
20230618234430899_SVAKOV-R12_snap.fits;1.12159;26459.5;1.54352;0
20230618234625417_SVAKOV-R12_met.fits;1.50433;26499;3.01314;0.170667
20230618234530974_SVAKOV-R12_snap.fits;1.39136;26507.8;1.6394;0
20230618234653406_SVAKOV-R12_met.fits;1.75523;26512.2;5.99412;0.341333
20230618234631049_SVAKOV-R12_snap.fits;1.34433;26518.1;1.15778;0
20230618234731123_SVAKOV-R12_snap.fits;1.70757;26453.6;1.42588;0
20230618234848094_SVAKOV-R12_met.fits;1.58761;26449.2;10.5185;0.170667
20230618234901577_SVAKOV-R12_met.fits;1.69973;26499;5.60055;0.170667
20230618234831198_SVAKOV-R12_snap.fits;1.35006;26453.6;1.55973;0
20230618234931273_SVAKOV-R12_snap.fits;1.93591;26460.9;2.25327;0
20230618235125107_SVAKOV-R12_met.fits;1.52193;26496.1;3.11044;0.170667
20230618235031347_SVAKOV-R12_snap.fits;1.62129;26538.6;1.23016;0
20230618235157534_SVAKOV-R12_met.fits;1.34075;26512.2;2.83394;0.170667
20230618235206750_SVAKOV-R12_met.fits;1.40243;26497.6;6.40749;0.341333
20230618235223646_SVAKOV-R12_met.fits;1.84725;26490.2;6.30462;0.853333
20230618235131422_SVAKOV-R12_snap.fits;1.68187;26459.5;1.61143;0
20230618235231497_SVAKOV-R12_snap.fits;1.50459;26465.3;1.69795;0
20230618235331571_SVAKOV-R12_snap.fits;1.6911;26459.5;1.673;0
20230618235431646_SVAKOV-R12_snap.fits;1.72579;26459.5;1.91114;0
20230618235605171_SVAKOV-R12_met.fits;1.34246;26512.2;12.494;0.512
20230618235531721_SVAKOV-R12_snap.fits;1.67878;26494.6;1.12375;0
20230618235631795_SVAKOV-R12_snap.fits;1.25931;26512.2;1.25887;0
20230618235731870_SVAKOV-R12_snap.fits;2.09084;26459.5;1.54304;0
20230618235831945_SVAKOV-R12_snap.fits;1.56316;26482.9;1.85567;0
20230618235932019_SVAKOV-R12_snap.fits;1.82519;26503.4;1.70678;0
