#timestamp,LO_Frequency,Hit,StdDev 
1687050015.4,286047002.1,N
1687050035.3,286047000.1,N
1687050055.1,286047002.2,N
1687050075.9,286047002.2,N
1687050095.7,286047001.3,N
1687050115.5,286047001.6,N
1687050135.4,286047001.6,N
1687050155.2,286047001.5,N
1687050175.1,286047001.6,N
1687050176.0,286047001.6,N
1687050195.8,286047001.6,N
1687050215.6,286047002.2,Y
1687050235.5,286047000.5,P
1687050255.3,286047000.3,N
1687050275.2,286047002.4,P
1687050295.9,286046999.7,N
1687050315.7,286046999.8,N
1687050335.6,286047000.1,N
1687050355.4,286047000.1,N
1687050375.2,286046999.9,N
1687050395.1,286046999.7,N
1687050396.0,286046999.7,N
1687050415.8,286047001.0,N
1687050435.7,286047000.9,N
1687050455.5,286046998.6,N
1687050475.3,286047001.1,N
1687050495.2,286047000.7,N
1687050515.9,286047000.6,N
1687050535.7,286047000.7,N
1687050555.6,286047000.6,N
1687050575.4,286047000.9,N
1687050595.3,286047001.0,N
1687050615.1,286047000.8,N
1687050616.0,286047000.8,N
1687050635.8,286047000.8,N
1687050655.7,286047000.9,N
1687050675.5,286047000.2,N
1687050695.3,286047002.5,Y
1687050715.2,286047000.2,P
1687050735.0,286047000.0,N
1687050735.9,286047000.0,N
1687050755.8,286047000.3,N
1687050775.6,286047000.5,N
1687050795.4,286047000.5,N
1687050815.3,286046998.8,Y
1687050835.1,286046998.3,P
1687050855.9,286046996.6,P
1687050875.7,286046997.1,N
1687050895.5,286046999.2,N
1687050915.4,286046999.1,N
1687050935.2,286046996.8,N
1687050955.1,286046997.6,N
1687050956.0,286046997.6,N
1687050975.8,286046997.9,N
1687050995.6,286046994.9,Y
1687051015.5,286046998.9,P
1687051035.3,286046998.7,P
1687051055.1,286046999.1,N
1687051075.9,286046999.2,N
1687051095.7,286046999.0,N
1687051115.6,286046997.1,Y
1687051135.4,286046996.5,P
1687051155.2,286046999.6,N
1687051175.1,286046999.2,N
1687051176.0,286046999.2,N
1687051195.8,286046997.0,N
1687051215.6,286046999.6,N
1687051235.5,286046999.6,N
1687051255.3,286046999.5,N
1687051275.2,286046997.0,N
1687051295.9,286046997.8,N
1687051315.7,286046997.8,N
1687051335.6,286046997.6,N
1687051355.4,286046997.1,N
1687051375.2,286046997.9,N
1687051395.1,286046995.9,Y
1687051396.0,286046995.9,P
1687051415.8,286046994.9,P
1687051435.7,286046994.9,P
1687051455.5,286046994.9,Y
1687051475.3,286047002.7,P
1687051495.2,286047000.1,N
1687051515.0,286047002.6,N
1687051515.9,286047002.6,N
1687051535.8,286047002.3,N
1687051555.6,286047001.8,N
1687051575.4,286046999.9,N
1687051595.3,286046999.8,N
1687051615.1,286047000.4,N
1687051635.9,286047001.0,N
1687051655.7,286047000.5,N
1687051675.5,286047000.3,N
1687051695.4,286046999.8,N
1687051715.2,286047002.7,N
1687051735.0,286047000.1,N
1687051736.0,286047000.1,N
1687051755.8,286047000.0,N
1687051775.6,286047000.2,N
1687051795.5,286047000.4,N
1687051815.3,286047001.0,N
1687051835.1,286046998.9,N
1687051855.9,286046998.7,N
1687051875.7,286046999.4,N
1687051895.6,286046999.1,N
1687051915.4,286046999.5,N
1687051935.2,286046999.2,N
1687051955.1,286046998.4,N
1687051956.0,286046998.4,N
1687052005.8,286046996.5,E
1687052015.8,286046998.4,N
1687052035.6,286046999.9,P
1687052055.4,286046999.9,N
1687052075.3,286047000.7,N
1687052095.1,286046999.7,N
1687052115.8,286046999.9,N
1687052135.7,286047002.6,Y
1687052155.5,286047002.1,P
1687052175.4,286047004.4,P
1687052195.2,286047003.3,N
1687052215.0,286047003.4,N
1687052215.9,286047003.4,N
1687052235.8,286047004.3,N
1687052255.6,286047003.7,N
1687052275.4,286047003.5,N
1687052295.3,286047003.1,N
1687052315.1,286047006.0,Y
1687052335.9,286047000.0,P
1687052355.7,286046998.5,N
1687052375.5,286046999.4,N
1687052395.4,286046998.6,N
1687052415.2,286046999.4,N
1687052435.1,286047011.9,Y
1687052436.0,286046998.3,P
1687052455.8,286047001.2,N
1687052475.6,286047000.2,N
1687052495.5,286047000.9,N
1687052515.3,286046998.5,N
1687052535.1,286047000.2,N
1687052555.9,286046999.8,N
1687052575.7,286047002.4,N
1687052595.6,286047000.7,N
1687052615.4,286047000.7,N
1687052635.2,286046998.3,N
1687052655.1,286046999.5,N
1687052656.0,286046999.5,N
1687052675.8,286046999.1,N
1687052695.6,286046999.1,N
1687052715.5,286046999.3,N
1687052735.3,286046999.3,N
1687052755.2,286046999.6,N
1687052775.9,286046999.2,N
1687052795.7,286046999.2,N
1687052815.6,286046998.8,N
1687052835.4,286046999.2,N
1687052855.2,286046998.9,N
1687052875.1,286046996.9,Y
1687052876.0,286046996.9,P
1687052895.8,286047000.5,N
1687052915.7,286047000.3,N
1687052935.5,286047000.2,N
1687052955.3,286047000.3,N
1687052975.2,286047000.9,N
1687052995.0,286046999.9,N
1687052995.9,286046999.9,N
1687053015.8,286047002.7,N
1687053035.6,286047000.4,N
1687053055.4,286047000.3,N
1687053075.3,286047000.0,N
1687053095.1,286047000.2,N
1687053115.9,286047000.7,N
1687053135.7,286047000.0,N
1687053155.5,286046999.7,N
1687053175.4,286047002.3,N
1687053195.2,286047000.6,N
1687053215.0,286047000.8,N
1687053215.9,286047000.8,N
1687053235.8,286047000.4,N
1687053255.6,286046998.4,N
1687053275.4,286046998.3,N
1687053295.3,286046999.6,N
1687053315.1,286046998.4,N
1687053335.9,286046999.3,N
1687053355.7,286046999.0,N
1687053375.5,286046998.4,N
1687053395.4,286046998.7,N
1687053415.2,286046998.8,N
1687053435.0,286046998.9,N
1687053436.0,286046998.9,N
1687053455.8,286046996.5,Y
1687053475.6,286046998.9,P
1687053495.5,286046998.3,P
1687053515.3,286046998.6,N
1687053535.1,286047000.8,N
1687053555.9,286047001.1,N
1687053575.7,286047000.7,N
1687053595.6,286046998.3,N
