# file name; noise; peak f.; mag.; duration
20230618205734643_SVAKOV-R12_met.fits;1.48802;26503.4;4.89481;0.682667
20230618205757854_SVAKOV-R12_met.fits;1.48519;26506.3;5.49348;0.170667
20230618205824649_SVAKOV-R12_met.fits;1.72913;26496.1;8.10553;0.170667
20230618205915337_SVAKOV-R12_met.fits;1.36157;26512.2;4.18072;0.170667
20230618205929161_SVAKOV-R12_met.fits;1.49339;26490.2;14.7592;0.341333
20230618210018654_SVAKOV-R12_snap.fits;1.4974;26510.7;1.52137;0
20230618210118729_SVAKOV-R12_snap.fits;1.42439;26547.4;1.10392;0
20230618210229897_SVAKOV-R12_met.fits;1.3998;26500.5;10.5465;0.512
20230618210218803_SVAKOV-R12_snap.fits;1.37613;26534.2;1.08547;0
20230618210318878_SVAKOV-R12_snap.fits;1.40833;26460.9;1.48601;0
20230618210418953_SVAKOV-R12_snap.fits;1.35118;26459.5;1.59589;0
20230618210601182_SVAKOV-R12_met.fits;1.32706;26488.8;6.02309;0.170667
20230618210519027_SVAKOV-R12_snap.fits;1.14649;26500.5;1.37879;0
20230618210619102_SVAKOV-R12_snap.fits;1.75636;26459.5;1.47401;0
20230618210719177_SVAKOV-R12_snap.fits;1.46424;26487.3;1.4106;0
20230618210819251_SVAKOV-R12_snap.fits;1.45293;26459.5;1.64705;0
20230618210957385_SVAKOV-R12_met.fits;1.68086;26482.9;3.37396;0.170667
20230618210919326_SVAKOV-R12_snap.fits;1.4319;26525.4;1.09014;0
20230618211021619_SVAKOV-R12_met.fits;1.60558;26503.4;11.1486;0.341333
20230618211019401_SVAKOV-R12_snap.fits;1.54822;26540;1.0976;0
20230618211119475_SVAKOV-R12_snap.fits;1.77867;26510.7;1.29707;0
20230618211219550_SVAKOV-R12_snap.fits;1.49398;26460.9;1.34455;0
20230618211331401_SVAKOV-R12_met.fits;1.57666;26481.4;3.60112;0.170667
20230618211410825_SVAKOV-R12_met.fits;1.43518;26504.9;3.10128;0.170667
20230618211319625_SVAKOV-R12_snap.fits;1.54026;26459.5;1.60789;0
20230618211430793_SVAKOV-R12_met.fits;1.79892;26471.2;3.93032;0.341333
20230618211456563_SVAKOV-R12_met.fits;1.65878;26500.5;10.5893;0.341333
20230618211419699_SVAKOV-R12_snap.fits;1.684;26459.5;1.26471;0
20230618211519774_SVAKOV-R12_snap.fits;1.41035;26460.9;1.04385;0
20230618211636403_SVAKOV-R12_met.fits;1.46731;26491.7;3.47457;0.170667
20230618211619849_SVAKOV-R12_snap.fits;1.25667;26460.9;1.23403;0
20230618211719923_SVAKOV-R12_snap.fits;1.16107;26460.9;1.34854;0
20230618211851913_SVAKOV-R12_met.fits;1.43106;26468.3;15.3454;0.512
20230618211909491_SVAKOV-R12_met.fits;1.22487;26484.4;3.31807;1.024
20230618211819998_SVAKOV-R12_snap.fits;1.4763;26460.9;1.5563;0
20230618211920073_SVAKOV-R12_snap.fits;1.3812;26482.9;1.44522;0
20230618212108617_SVAKOV-R12_met.fits;1.34407;26506.3;2.70394;0.170667
20230618212020147_SVAKOV-R12_snap.fits;1.3076;26540;1.31848;0
20230618212120222_SVAKOV-R12_snap.fits;1.26556;26459.5;1.0883;0
20230618212232755_SVAKOV-R12_met.fits;1.51431;26500.5;3.31566;0.170667
20230618212220297_SVAKOV-R12_snap.fits;1.32896;26459.5;1.18091;0
20230618212355358_SVAKOV-R12_met.fits;1.21524;26493.2;4.05284;0.341333
20230618212413619_SVAKOV-R12_met.fits;1.20523;26504.9;5.87089;0.341333
20230618212320371_SVAKOV-R12_snap.fits;1.11231;26459.5;1.07157;0
20230618212439561_SVAKOV-R12_met.fits;1.39037;26496.1;2.95804;0.170667
20230618212458505_SVAKOV-R12_met.fits;1.20812;26462.4;12.552;0.341333
20230618212513011_SVAKOV-R12_met.fits;1.22907;26494.6;3.74687;0.170667
20230618212420446_SVAKOV-R12_snap.fits;1.1927;26462.4;1.21296;0
20230618212532126_SVAKOV-R12_met.fits;1.48704;26480;3.76683;0.341333
20230618212552094_SVAKOV-R12_met.fits;1.32994;26490.2;5.16703;0.341333
20230618212520521_SVAKOV-R12_snap.fits;1.26973;26460.9;1.32804;0
20230618212620595_SVAKOV-R12_snap.fits;1.6338;26480;0.926723;0
20230618212742174_SVAKOV-R12_met.fits;1.35326;26484.4;3.03412;0.341333
20230618212805726_SVAKOV-R12_met.fits;1.46335;26493.2;3.33956;0.170667
20230618212720670_SVAKOV-R12_snap.fits;1.33223;26463.9;1.06957;0
20230618212820745_SVAKOV-R12_snap.fits;1.12059;26502;1.12079;0
20230618212920819_SVAKOV-R12_snap.fits;1.3913;26497.6;1.33491;0
20230618213111070_SVAKOV-R12_met.fits;1.32098;26497.6;5.05992;0.341333
20230618213020894_SVAKOV-R12_snap.fits;1.3923;26460.9;1.34429;0
20230618213120969_SVAKOV-R12_snap.fits;1.19162;26459.5;1.24067;0
20230618213252446_SVAKOV-R12_met.fits;1.3397;26452.1;4.85805;0.170667
20230618213221043_SVAKOV-R12_snap.fits;1.33298;26459.5;1.45109;0
20230618213408222_SVAKOV-R12_met.fits;1.25899;26488.8;7.76755;0.341333
20230618213321118_SVAKOV-R12_snap.fits;1.29718;26460.9;1.5522;0
20230618213438601_SVAKOV-R12_met.fits;1.31899;26485.8;3.82916;0.170667
20230618213458569_SVAKOV-R12_met.fits;1.19078;26493.2;3.91022;0.170667
20230618213421193_SVAKOV-R12_snap.fits;1.39322;26526.9;1.25732;0
20230618213521267_SVAKOV-R12_snap.fits;1.27355;26525.4;1.39086;0
20230618213621342_SVAKOV-R12_snap.fits;1.29633;26460.9;1.07983;0
20230618213721417_SVAKOV-R12_snap.fits;1.71474;26518.1;1.282;0
20230618213821491_SVAKOV-R12_snap.fits;1.50107;26462.4;1.58806;0
20230618213949385_SVAKOV-R12_met.fits;0.971573;26497.6;3.1747;0.170667
20230618213921566_SVAKOV-R12_snap.fits;1.10103;26460.9;1.35007;0
20230618214032222_SVAKOV-R12_met.fits;1.51584;26493.2;4.88421;0.170667
20230618214021641_SVAKOV-R12_snap.fits;1.21391;26463.9;1.28625;0
20230618214133150_SVAKOV-R12_met.fits;1.33491;26503.4;4.03509;0.170667
20230618214121715_SVAKOV-R12_snap.fits;1.47519;26460.9;1.45314;0
20230618214225203_SVAKOV-R12_met.fits;1.07137;26510.7;2.2014;0.170667
20230618214221790_SVAKOV-R12_snap.fits;1.48976;26460.9;1.28197;0
20230618214321865_SVAKOV-R12_snap.fits;1.29557;26490.2;1.43977;0
20230618214450441_SVAKOV-R12_met.fits;0.984094;26471.2;7.28999;0.512
20230618214421939_SVAKOV-R12_snap.fits;0.914137;26460.9;0.974361;0
20230618214522014_SVAKOV-R12_snap.fits;1.09508;26460.9;1.49354;0
20230618214622089_SVAKOV-R12_snap.fits;1.30173;26460.9;1.40381;0
20230618214722163_SVAKOV-R12_snap.fits;1.24377;26532.7;0.900273;0
20230618214822238_SVAKOV-R12_snap.fits;1.37209;26515.1;1.20302;0
20230618214922313_SVAKOV-R12_snap.fits;1.42806;26547.4;1.09065;0
20230618215116489_SVAKOV-R12_met.fits;1.4354;26506.3;13.7443;0.341333
20230618215022387_SVAKOV-R12_snap.fits;1.76328;26494.6;1.27248;0
20230618215140723_SVAKOV-R12_met.fits;1.30196;26490.2;2.99997;0.170667
20230618215122462_SVAKOV-R12_snap.fits;1.24632;26460.9;1.40341;0
20230618215222537_SVAKOV-R12_snap.fits;1.08776;26528.3;1.26033;0
20230618215408179_SVAKOV-R12_met.fits;1.38803;26499;8.16599;0.341333
20230618215322611_SVAKOV-R12_snap.fits;1.39983;26460.9;1.05851;0
20230618215422686_SVAKOV-R12_snap.fits;1.26079;26460.9;1.25622;0
20230618215522761_SVAKOV-R12_snap.fits;1.29688;26460.9;1.07095;0
20230618215622835_SVAKOV-R12_snap.fits;1.41922;26477.1;1.19236;0
20230618215722910_SVAKOV-R12_snap.fits;1.25827;26459.5;1.216;0
20230618215822985_SVAKOV-R12_snap.fits;1.47102;26459.5;1.19039;0
20230618215923059_SVAKOV-R12_snap.fits;1.5868;26460.9;1.08354;0
