# file name; noise; peak f.; mag.; duration
20230618145749235_SVAKOV-R12_met.fits;1.47503;26532.7;4.29247;0.341333
20230618145755550_SVAKOV-R12_met.fits;1.24607;26512.2;5.04814;0.341333
20230618145802377_SVAKOV-R12_met.fits;1.37516;26513.7;3.30668;0.170667
20230618145834121_SVAKOV-R12_met.fits;1.20363;26503.4;2.80677;0.170667
20230618145909278_SVAKOV-R12_met.fits;1.53411;26512.2;4.57245;0.170667
20230618145920201_SVAKOV-R12_met.fits;1.46588;26510.7;3.17431;0.512
20230618150018057_SVAKOV-R12_met.fits;1.39951;26506.3;7.01063;0.682667
20230618150051849_SVAKOV-R12_snap.fits;2.13281;26515.1;2.02271;0
20230618150159945_SVAKOV-R12_met.fits;1.76436;26510.7;7.31632;0.341333
20230618150151923_SVAKOV-R12_snap.fits;1.92271;26507.8;1.89259;0
20230618150251998_SVAKOV-R12_snap.fits;1.80142;26475.6;1.67992;0
20230618150352073_SVAKOV-R12_snap.fits;1.71012;26468.3;1.60578;0
20230618150451123_SVAKOV-R12_met.fits;1.91091;26502;5.97315;1.36533
20230618150532766_SVAKOV-R12_met.fits;1.71754;26504.9;33.79;0.512
20230618150452147_SVAKOV-R12_snap.fits;1.81671;26460.9;1.91726;0
20230618150552222_SVAKOV-R12_snap.fits;2.09406;26462.4;2.01949;0
20230618150745033_SVAKOV-R12_met.fits;1.63486;26510.7;3.84487;1.19467
20230618150652297_SVAKOV-R12_snap.fits;1.62838;26460.9;1.6421;0
20230618150752371_SVAKOV-R12_snap.fits;1.94907;26503.4;1.5962;0
20230618150909001_SVAKOV-R12_met.fits;2.04376;26506.3;4.65109;0.170667
20230618150917363_SVAKOV-R12_met.fits;1.90529;26516.6;9.46112;3.584
20230618150852446_SVAKOV-R12_snap.fits;1.92951;26460.9;1.39865;0
20230618150952521_SVAKOV-R12_snap.fits;1.69796;26462.4;1.74197;0
20230618151056862_SVAKOV-R12_met.fits;1.56594;26502;12.0198;0.341333
20230618151052595_SVAKOV-R12_snap.fits;2.20095;26460.9;1.77305;0
20230618151150451_SVAKOV-R12_met.fits;1.85942;26518.1;8.79573;0.341333
20230618151152670_SVAKOV-R12_snap.fits;2.15783;26525.4;1.93513;0
20230618151343091_SVAKOV-R12_met.fits;2.03886;26503.4;13.9414;0.853333
20230618151252745_SVAKOV-R12_snap.fits;2.11221;26526.9;1.89741;0
20230618151352819_SVAKOV-R12_snap.fits;1.6431;26497.6;2.03638;0
20230618151500403_SVAKOV-R12_met.fits;1.56583;26518.1;3.5506;0.170667
20230618151534878_SVAKOV-R12_met.fits;1.5847;26496.1;13.6225;0.341333
20230618151452894_SVAKOV-R12_snap.fits;1.54904;26460.9;1.81775;0
20230618151607646_SVAKOV-R12_met.fits;1.18069;26507.8;3.7513;0.170667
20230618151634099_SVAKOV-R12_met.fits;1.31611;26503.4;2.71416;0.170667
20230618151552969_SVAKOV-R12_snap.fits;1.42013;26459.5;1.2359;0
20230618151722569_SVAKOV-R12_met.fits;1.11605;26513.7;2.44835;0.170667
20230618151730078_SVAKOV-R12_met.fits;1.43563;26504.9;3.50108;0.170667
20230618151653043_SVAKOV-R12_snap.fits;1.11232;26494.6;0.852851;0
20230618151756361_SVAKOV-R12_met.fits;1.5308;26516.6;4.99156;2.048
20230618151753118_SVAKOV-R12_snap.fits;1.06876;26459.5;1.47507;0
20230618151942857_SVAKOV-R12_met.fits;1.47995;26518.1;8.67288;0.341333
20230618151853193_SVAKOV-R12_snap.fits;1.5973;26460.9;1.94273;0
20230618152007262_SVAKOV-R12_met.fits;1.28073;26515.1;3.64149;0.341333
20230618152014259_SVAKOV-R12_met.fits;1.33997;26506.3;3.77527;0.170667
20230618152017673_SVAKOV-R12_met.fits;1.22661;26518.1;3.75771;0.682667
20230618151953267_SVAKOV-R12_snap.fits;1.25279;26460.9;1.04171;0
20230618152123379_SVAKOV-R12_met.fits;1.41934;26502;3.0777;0.170667
20230618152053342_SVAKOV-R12_snap.fits;1.32131;26493.2;1.07438;0
20230618152155123_SVAKOV-R12_met.fits;1.49456;26499;5.72956;0.682667
20230618152203145_SVAKOV-R12_met.fits;1.28231;26521;2.89147;0.170667
20230618152207070_SVAKOV-R12_met.fits;1.56496;26504.9;5.9085;0.512
20230618152153417_SVAKOV-R12_snap.fits;1.43402;26460.9;1.23887;0
20230618152312094_SVAKOV-R12_met.fits;1.3455;26522.5;4.718;0.512
20230618152323187_SVAKOV-R12_met.fits;1.22328;26512.2;3.14985;0.341333
20230618152253491_SVAKOV-R12_snap.fits;1.23117;26493.2;0.99288;0
20230618152411315_SVAKOV-R12_met.fits;1.48339;26525.4;4.44642;0.170667
20230618152353566_SVAKOV-R12_snap.fits;1.29902;26460.9;1.01842;0
20230618152456371_SVAKOV-R12_met.fits;1.30861;26506.3;6.57937;0.341333
20230618152533065_SVAKOV-R12_met.fits;1.39495;26510.7;3.48918;0.170667
20230618152453641_SVAKOV-R12_snap.fits;1.17622;26460.9;1.17575;0
20230618152638942_SVAKOV-R12_met.fits;1.63127;26516.6;4.78704;0.341333
20230618152553715_SVAKOV-R12_snap.fits;1.50772;26460.9;1.72772;0
20230618152653790_SVAKOV-R12_snap.fits;1.47946;26460.9;1.24657;0
20230618152753865_SVAKOV-R12_snap.fits;1.24352;26460.9;1.07193;0
20230618152921075_SVAKOV-R12_met.fits;1.25935;26504.9;2.73634;0.170667
20230618152853939_SVAKOV-R12_snap.fits;1.3451;26480;1.47964;0
20230618153002889_SVAKOV-R12_met.fits;1.21717;26502;2.46655;1.024
20230618153025929_SVAKOV-R12_met.fits;1.32301;26506.3;2.85634;0.170667
20230618153046409_SVAKOV-R12_met.fits;1.33151;26506.3;4.37186;0.170667
20230618152954014_SVAKOV-R12_snap.fits;1.08821;26462.4;1.26611;0
20230618153054089_SVAKOV-R12_snap.fits;1.61648;26460.9;1.46034;0
20230618153154163_SVAKOV-R12_snap.fits;1.32278;26460.9;1.1625;0
20230618153310622_SVAKOV-R12_met.fits;1.31201;26484.4;3.01325;0.170667
20230618153340318_SVAKOV-R12_met.fits;1.43379;26500.5;6.06296;0.170667
20230618153254238_SVAKOV-R12_snap.fits;1.67707;26460.9;1.27413;0
20230618153428446_SVAKOV-R12_met.fits;1.3559;26502;2.90186;0.170667
20230618153436638_SVAKOV-R12_met.fits;1.3071;26506.3;2.73228;0.170667
20230618153354313_SVAKOV-R12_snap.fits;1.26878;26460.9;0.941439;0
20230618153508041_SVAKOV-R12_met.fits;1.31621;26519.5;3.1982;0.170667
20230618153519646_SVAKOV-R12_met.fits;1.49806;26515.1;15.1635;0.341333
20230618153529715_SVAKOV-R12_met.fits;1.31658;26526.9;2.81189;0.341333
20230618153454387_SVAKOV-R12_snap.fits;1.28928;26460.9;1.74299;0
20230618153554462_SVAKOV-R12_snap.fits;1.52965;26459.5;1.34408;0
20230618153654537_SVAKOV-R12_snap.fits;1.2871;26462.4;1.68945;0
20230618153834035_SVAKOV-R12_met.fits;1.17932;26500.5;2.60813;0.170667
20230618153754611_SVAKOV-R12_snap.fits;1.27801;26459.5;1.21906;0
20230618153942302_SVAKOV-R12_met.fits;1.066;26506.3;7.15596;0.341333
20230618153946569_SVAKOV-R12_met.fits;1.36012;26506.3;3.35579;0.170667
20230618153854686_SVAKOV-R12_snap.fits;1.22666;26459.5;1.47502;0
20230618153954761_SVAKOV-R12_snap.fits;1.18901;26460.9;1.50414;0
20230618154054835_SVAKOV-R12_snap.fits;1.33871;26459.5;1.24729;0
20230618154211465_SVAKOV-R12_met.fits;1.58594;26540;8.88507;0.341333
20230618154154910_SVAKOV-R12_snap.fits;1.24911;26460.9;1.46605;0
20230618154338334_SVAKOV-R12_met.fits;1.42837;26512.2;18.9343;0.341333
20230618154342942_SVAKOV-R12_met.fits;1.43358;26513.7;6.74148;2.38933
20230618154254985_SVAKOV-R12_snap.fits;1.30178;26460.9;1.6809;0
20230618154447795_SVAKOV-R12_met.fits;1.39152;26499;5.72569;0.512
20230618154355059_SVAKOV-R12_snap.fits;1.32417;26460.9;1.06958;0
20230618154454793_SVAKOV-R12_met.fits;1.46263;26507.8;9.81723;0.341333
20230618154455134_SVAKOV-R12_snap.fits;1.49899;26460.9;1.65841;0
20230618154649310_SVAKOV-R12_met.fits;1.33435;26497.6;2.84108;0.170667
20230618154555209_SVAKOV-R12_snap.fits;1.83056;26462.4;1.55291;0
20230618154721566_SVAKOV-R12_met.fits;1.6096;26509.3;4.4141;0.512
20230618154729587_SVAKOV-R12_met.fits;1.68874;26506.3;4.69334;0.341333
20230618154655283_SVAKOV-R12_snap.fits;1.78974;26478.5;2.06366;0
20230618154755358_SVAKOV-R12_snap.fits;1.54618;26459.5;1.4646;0
20230618154906526_SVAKOV-R12_met.fits;2.01274;26515.1;10.2484;0.341333
20230618154855433_SVAKOV-R12_snap.fits;1.9049;26460.9;1.92291;0
20230618154952777_SVAKOV-R12_met.fits;1.43653;26523.9;3.95512;0.512
20230618155006089_SVAKOV-R12_met.fits;1.58903;26509.3;8.55258;0.341333
20230618154955507_SVAKOV-R12_snap.fits;1.54311;26523.9;2.00758;0
20230618155055582_SVAKOV-R12_snap.fits;1.51946;26500.5;1.3059;0
20230618155217161_SVAKOV-R12_met.fits;1.65775;26488.8;3.80345;0.341333
20230618155231155_SVAKOV-R12_met.fits;2.23104;26472.7;4.60032;0.682667
20230618155155657_SVAKOV-R12_snap.fits;2.02832;26506.3;1.60677;0
20230618155352051_SVAKOV-R12_met.fits;1.13569;26515.1;3.86338;0.341333
20230618155255731_SVAKOV-R12_snap.fits;1.72756;26460.9;1.55121;0
20230618155355806_SVAKOV-R12_snap.fits;1.75715;26484.4;2.32932;0
20230618155458441_SVAKOV-R12_met.fits;1.68473;26503.4;25.9383;0.341333
20230618155503390_SVAKOV-R12_met.fits;2.28098;26509.3;10.667;0.341333
20230618155455881_SVAKOV-R12_snap.fits;2.20812;26460.9;1.74845;0
20230618155555955_SVAKOV-R12_snap.fits;1.67723;26460.9;2.35619;0
20230618155656030_SVAKOV-R12_snap.fits;2.45236;26460.9;2.24165;0
20230618155756105_SVAKOV-R12_snap.fits;1.99791;26497.6;2.0361;0
20230618155856179_SVAKOV-R12_snap.fits;2.63557;26547.4;1.539;0
20230618155956254_SVAKOV-R12_snap.fits;2.04686;26459.5;1.96494;0
