# file name; noise; peak f.; mag.; duration
20230617235647326_SVAKOV-R12_met.fits;1.22289;26499;2.77677;0.170667
20230617235659785_SVAKOV-R12_met.fits;1.61466;26503.4;4.35676;0.170667
20230617235733747_SVAKOV-R12_met.fits;1.16867;26494.6;6.28344;0.512
20230617235934921_SVAKOV-R12_met.fits;1.33747;26506.3;5.85117;0.341333
20230617235940211_SVAKOV-R12_met.fits;1.17717;26449.2;2.60396;0.341333
20230618000009907_SVAKOV-R12_met.fits;1.30234;26449.2;4.75366;0.341333
20230618000108105_SVAKOV-R12_met.fits;1.46343;26452.1;5.15352;0.341333
20230618000044723_SVAKOV-R12_snap.fits;1.4009;26462.4;1.33803;0
20230618000145481_SVAKOV-R12_met.fits;1.0947;26462.4;2.26491;0.170667
20230618000144798_SVAKOV-R12_snap.fits;1.19354;26462.4;1.7129;0
20230618000337097_SVAKOV-R12_met.fits;1.10706;26506.3;27.8088;0.682667
20230618000244873_SVAKOV-R12_snap.fits;1.33566;26462.4;1.13535;0
20230618000350409_SVAKOV-R12_met.fits;1.43391;26490.2;4.55148;0.170667
20230618000441097_SVAKOV-R12_met.fits;1.73602;26504.9;4.03791;0.170667
20230618000344947_SVAKOV-R12_snap.fits;1.54716;26477.1;1.50315;0
20230618000455262_SVAKOV-R12_met.fits;1.33894;26493.2;2.75542;0.170667
20230618000539123_SVAKOV-R12_met.fits;1.65239;26500.5;5.19932;0.512
20230618000445022_SVAKOV-R12_snap.fits;1.37152;26462.4;1.54948;0
20230618000610867_SVAKOV-R12_met.fits;1.39394;26487.3;3.14217;0.341333
20230618000623667_SVAKOV-R12_met.fits;1.25627;26525.4;3.6452;0.170667
20230618000545097_SVAKOV-R12_snap.fits;1.32203;26462.4;1.295;0
20230618000651657_SVAKOV-R12_met.fits;1.27943;26518.1;6.16636;0.341333
20230618000645171_SVAKOV-R12_snap.fits;1.42116;26503.4;1.0929;0
20230618000757875_SVAKOV-R12_met.fits;1.31657;26499;2.74471;0.512
20230618000745246_SVAKOV-R12_snap.fits;1.31054;26462.4;1.42552;0
20230618000918089_SVAKOV-R12_met.fits;1.50518;26477.1;4.64904;0.341333
20230618000845321_SVAKOV-R12_snap.fits;1.75103;26499;1.51104;0
20230618000945395_SVAKOV-R12_snap.fits;1.46436;26462.4;1.18426;0
20230618001045470_SVAKOV-R12_snap.fits;1.17779;26462.4;0.908003;0
20230618001145545_SVAKOV-R12_snap.fits;0.89479;26462.4;1.16395;0
20230618001245961_SVAKOV-R12_met.fits;0.973261;26480;5.46623;0.341333
20230618001329310_SVAKOV-R12_met.fits;1.28913;26522.5;4.87192;0.170667
20230618001245619_SVAKOV-R12_snap.fits;1.12736;26463.9;1.31444;0
20230618001351838_SVAKOV-R12_met.fits;1.2433;26490.2;3.45833;0.512
20230618001345694_SVAKOV-R12_snap.fits;1.56758;26462.4;1.39519;0
20230618001445769_SVAKOV-R12_snap.fits;1.30244;26463.9;1.57645;0
20230618001545843_SVAKOV-R12_snap.fits;1.30605;26462.4;1.57784;0
20230618001642505_SVAKOV-R12_met.fits;1.216;26525.4;3.03085;0.170667
20230618001729779_SVAKOV-R12_met.fits;1.27476;26506.3;3.1439;0.512
20230618001645918_SVAKOV-R12_snap.fits;1.38562;26462.4;1.37705;0
20230618001823369_SVAKOV-R12_met.fits;1.22082;26460.9;5.44583;0.170667
20230618001827123_SVAKOV-R12_met.fits;1.20044;26513.7;2.58537;0.170667
20230618001745993_SVAKOV-R12_snap.fits;1.18781;26462.4;1.04499;0
20230618001846067_SVAKOV-R12_snap.fits;1.199;26478.5;1.27246;0
20230618002002014_SVAKOV-R12_met.fits;1.12577;26504.9;2.28982;0.170667
20230618002038366_SVAKOV-R12_met.fits;1.35857;26497.6;3.15463;0.170667
20230618001946142_SVAKOV-R12_snap.fits;1.60202;26462.4;1.22613;0
20230618002116766_SVAKOV-R12_met.fits;1.39207;26480;8.3201;0.512
20230618002046217_SVAKOV-R12_snap.fits;1.31345;26484.4;1.13261;0
20230618002153801_SVAKOV-R12_met.fits;1.31324;26472.7;6.28013;0.341333
20230618002201481_SVAKOV-R12_met.fits;1.23998;26504.9;3.44672;0.170667
20230618002213086_SVAKOV-R12_met.fits;1.23013;26497.6;2.80152;0.170667
20230618002146291_SVAKOV-R12_snap.fits;1.26044;26503.4;0.921111;0
20230618002310089_SVAKOV-R12_met.fits;1.28781;26502;3.49764;0.170667
20230618002333470_SVAKOV-R12_met.fits;1.3038;26507.8;2.94506;0.170667
20230618002246366_SVAKOV-R12_snap.fits;1.29919;26462.4;1.19209;0
20230618002346441_SVAKOV-R12_snap.fits;1.12581;26462.4;1.22466;0
20230618002511433_SVAKOV-R12_met.fits;1.07407;26488.8;4.35619;0.170667
20230618002528158_SVAKOV-R12_met.fits;1.26595;26493.2;5.16041;1.19467
20230618002446515_SVAKOV-R12_snap.fits;1.54733;26462.4;0.917276;0
20230618002626697_SVAKOV-R12_met.fits;0.987802;26463.9;2.04979;0.170667
20230618002546590_SVAKOV-R12_snap.fits;1.23716;26462.4;1.21658;0
20230618002728137_SVAKOV-R12_met.fits;1.25086;26493.2;6.88388;0.170667
20230618002646665_SVAKOV-R12_snap.fits;1.37439;26462.4;1.31152;0
20230618002759027_SVAKOV-R12_met.fits;1.2017;26512.2;2.50129;0.170667
20230618002746739_SVAKOV-R12_snap.fits;1.48902;26463.9;1.41665;0
20230618002910025_SVAKOV-R12_met.fits;1.34161;26500.5;2.71685;0.170667
20230618002846814_SVAKOV-R12_snap.fits;1.25679;26463.9;1.04934;0
20230618002946889_SVAKOV-R12_snap.fits;1.38173;26462.4;1.16713;0
20230618003049523_SVAKOV-R12_met.fits;1.48454;26507.8;4.7968;0.341333
20230618003101470_SVAKOV-R12_met.fits;1.11584;26499;11.9378;0.341333
20230618003116147_SVAKOV-R12_met.fits;1.4653;26503.4;3.6707;0.170667
20230618003121609_SVAKOV-R12_met.fits;1.29331;26504.9;3.63113;0.341333
20230618003046963_SVAKOV-R12_snap.fits;1.26935;26462.4;1.26576;0
20230618003222707_SVAKOV-R12_met.fits;1.3136;26487.3;3.13006;0.170667
20230618003147038_SVAKOV-R12_snap.fits;1.27132;26462.4;1.14788;0
20230618003247113_SVAKOV-R12_snap.fits;1.1314;26463.9;1.13391;0
20230618003347187_SVAKOV-R12_snap.fits;1.18872;26463.9;1.24776;0
20230618003539657_SVAKOV-R12_met.fits;1.41785;26504.9;3.96338;0.512
20230618003447262_SVAKOV-R12_snap.fits;1.28613;26463.9;1.11228;0
20230618003624371_SVAKOV-R12_met.fits;1.36208;26485.8;5.34599;0.170667
20230618003638537_SVAKOV-R12_met.fits;1.04223;26503.4;2.70378;0.170667
20230618003547337_SVAKOV-R12_snap.fits;1.32957;26463.9;1.36147;0
20230618003647411_SVAKOV-R12_snap.fits;1.24422;26465.3;1.28209;0
20230618003747486_SVAKOV-R12_snap.fits;1.51319;26462.4;1.88706;0
20230618003910942_SVAKOV-R12_met.fits;1.23952;26475.6;3.51182;0.170667
20230618003927667_SVAKOV-R12_met.fits;1.21363;26507.8;4.241;1.36533
20230618003847561_SVAKOV-R12_snap.fits;1.38378;26545.9;1.51637;0
20230618004005214_SVAKOV-R12_met.fits;1.22002;26513.7;2.964;0.512
20230618003947635_SVAKOV-R12_snap.fits;1.4845;26460.9;1.00538;0
20230618004047710_SVAKOV-R12_snap.fits;1.25947;26462.4;1.34241;0
20230618004152563_SVAKOV-R12_met.fits;1.04151;26513.7;5.3319;0.170667
20230618004237449_SVAKOV-R12_met.fits;1.08176;26513.7;6.70323;0.341333
20230618004147785_SVAKOV-R12_snap.fits;1.39434;26462.4;1.35224;0
20230618004330185_SVAKOV-R12_met.fits;1.23585;26525.4;4.09181;0.341333
20230618004334281_SVAKOV-R12_met.fits;1.24549;26504.9;3.55756;1.70667
20230618004247859_SVAKOV-R12_snap.fits;1.12178;26459.5;1.40879;0
20230618004351859_SVAKOV-R12_met.fits;1.22157;26512.2;4.2663;0.341333
20230618004347934_SVAKOV-R12_snap.fits;1.11434;26463.9;1.12338;0
20230618004514803_SVAKOV-R12_met.fits;1.44264;26510.7;3.40828;0.170667
20230618004534089_SVAKOV-R12_met.fits;1.33488;26503.4;4.43672;0.170667
20230618004543987_SVAKOV-R12_met.fits;1.33401;26494.6;2.79387;0.170667
20230618004448009_SVAKOV-R12_snap.fits;1.08674;26460.9;1.27249;0
20230618004549449_SVAKOV-R12_met.fits;1.32451;26487.3;7.46704;0.341333
20230618004557641_SVAKOV-R12_met.fits;1.31197;26494.6;2.80839;0.170667
20230618004636041_SVAKOV-R12_met.fits;1.19103;26500.5;6.04463;0.341333
20230618004548083_SVAKOV-R12_snap.fits;1.23657;26463.9;1.09878;0
20230618004651571_SVAKOV-R12_met.fits;1.45292;26512.2;5.93679;0.170667
20230618004708638_SVAKOV-R12_met.fits;1.12551;26529.8;4.04981;0.341333
20230618004648158_SVAKOV-R12_snap.fits;1.41391;26477.1;1.22378;0
20230618004752670_SVAKOV-R12_met.fits;1.38186;26523.9;2.92107;0.170667
20230618004824926_SVAKOV-R12_met.fits;1.39417;26499;4.88142;0.341333
20230618004748233_SVAKOV-R12_snap.fits;1.44698;26494.6;1.38188;0
20230618004924659_SVAKOV-R12_met.fits;1.13787;26504.9;3.87186;0.512
20230618004848307_SVAKOV-R12_snap.fits;1.12461;26503.4;0.989439;0
20230618005024734_SVAKOV-R12_met.fits;1.24673;26491.7;4.6339;0.170667
20230618005027635_SVAKOV-R12_met.fits;1.09209;26504.9;3.54246;0.341333
20230618004948382_SVAKOV-R12_snap.fits;1.0903;26462.4;0.988805;0
20230618005132318_SVAKOV-R12_met.fits;1.05911;26497.6;2.18718;0.170667
20230618005048457_SVAKOV-R12_snap.fits;1.13659;26493.2;1.29532;0
20230618005228638_SVAKOV-R12_met.fits;1.31218;26449.2;6.94125;0.341333
20230618005235977_SVAKOV-R12_met.fits;1.48234;26493.2;3.35482;0.170667
20230618005148531_SVAKOV-R12_snap.fits;1.35794;26513.7;0.988455;0
20230618005300723_SVAKOV-R12_met.fits;1.31393;26458;10.1276;0.341333
20230618005334857_SVAKOV-R12_met.fits;1.0754;26484.4;2.656;0.170667
20230618005338270_SVAKOV-R12_met.fits;1.12517;26507.8;4.3503;0.341333
20230618005248606_SVAKOV-R12_snap.fits;1.36116;26462.4;1.67412;0
20230618005433566_SVAKOV-R12_met.fits;1.31254;26493.2;4.05351;0.341333
20230618005348681_SVAKOV-R12_snap.fits;1.09072;26462.4;1.14015;0
20230618005448755_SVAKOV-R12_snap.fits;1.43718;26510.7;2.07769;0
20230618005547294_SVAKOV-R12_met.fits;1.52521;26510.7;4.03523;0.170667
20230618005555315_SVAKOV-R12_met.fits;1.0956;26512.2;3.40075;0.170667
20230618005548830_SVAKOV-R12_snap.fits;1.37996;26462.4;1.11737;0
20230618005648905_SVAKOV-R12_snap.fits;1.38324;26462.4;1.33221;0
20230618005748979_SVAKOV-R12_snap.fits;1.06719;26462.4;1.17586;0
20230618005849054_SVAKOV-R12_snap.fits;1.17376;26462.4;1.20819;0
20230618005949129_SVAKOV-R12_snap.fits;1.22054;26522.5;1.0864;0
