# file name; noise; peak f.; mag.; duration
20230618165643955_SVAKOV-R12_met.fits;2.5146;26512.2;6.05914;0.341333
20230618165742494_SVAKOV-R12_met.fits;2.07266;26497.6;6.5416;0.170667
20230618165849225_SVAKOV-R12_met.fits;2.09713;26496.1;4.99257;0.170667
20230618165908339_SVAKOV-R12_met.fits;1.55036;26518.1;5.33249;0.341333
20230618165940766_SVAKOV-R12_met.fits;2.32454;26538.6;7.43143;0.341333
20230618170001587_SVAKOV-R12_met.fits;2.01541;26499;4.83307;0.170667
20230618170000734_SVAKOV-R12_snap.fits;2.00142;26465.3;1.70226;0
20230618170131187_SVAKOV-R12_met.fits;1.76522;26509.3;11.7635;0.682667
20230618170100809_SVAKOV-R12_snap.fits;2.05643;26463.9;1.44225;0
20230618170207198_SVAKOV-R12_met.fits;1.79242;26504.9;3.66465;0.170667
20230618170200883_SVAKOV-R12_snap.fits;1.99872;26462.4;1.93115;0
20230618170300958_SVAKOV-R12_snap.fits;1.39792;26509.3;1.60921;0
20230618170423731_SVAKOV-R12_met.fits;1.88421;26503.4;5.27022;0.512
20230618170401033_SVAKOV-R12_snap.fits;2.05853;26463.9;1.76004;0
20230618170501107_SVAKOV-R12_snap.fits;2.02971;26463.9;2.31976;0
20230618170633267_SVAKOV-R12_met.fits;1.77618;26502;4.05616;0.512
20230618170601182_SVAKOV-R12_snap.fits;1.77605;26537.1;1.98514;0
20230618170701257_SVAKOV-R12_snap.fits;1.72454;26460.9;1.8684;0
20230618170801331_SVAKOV-R12_snap.fits;1.75129;26537.1;1.63443;0
20230618170901406_SVAKOV-R12_snap.fits;1.50204;26459.5;1.50585;0
20230618171001481_SVAKOV-R12_snap.fits;1.56585;26462.4;2.01168;0
20230618171149001_SVAKOV-R12_met.fits;1.86881;26515.1;14.0155;0.341333
20230618171101555_SVAKOV-R12_snap.fits;1.74992;26462.4;1.83906;0
20230618171235593_SVAKOV-R12_met.fits;2.38229;26496.1;11.35;0.341333
20230618171201630_SVAKOV-R12_snap.fits;2.00262;26499;2.05066;0
20230618171301705_SVAKOV-R12_snap.fits;1.63929;26529.8;1.88305;0
20230618171439667_SVAKOV-R12_met.fits;2.06795;26493.2;17.9095;0.341333
20230618171401779_SVAKOV-R12_snap.fits;2.02024;26462.4;2.29729;0
20230618171501854_SVAKOV-R12_snap.fits;2.33059;26526.9;2.02127;0
20230618171601929_SVAKOV-R12_snap.fits;2.61892;26490.2;2.43219;0
20230618171720094_SVAKOV-R12_met.fits;1.7097;26497.6;3.63257;0.170667
20230618171702003_SVAKOV-R12_snap.fits;2.48085;26455.1;1.82423;0
20230618171801737_SVAKOV-R12_met.fits;1.89187;26502;6.84875;0.170667
20230618171811294_SVAKOV-R12_met.fits;2.1327;26523.9;7.48601;0.170667
20230618171802078_SVAKOV-R12_snap.fits;2.19824;26504.9;1.83512;0
20230618171902153_SVAKOV-R12_snap.fits;2.33632;26465.3;1.82409;0
20230618172045065_SVAKOV-R12_met.fits;1.98688;26503.4;4.63563;0.341333
20230618172002227_SVAKOV-R12_snap.fits;2.3325;26523.9;2.34799;0
20230618172102302_SVAKOV-R12_snap.fits;2.37249;26509.3;2.15134;0
20230618172202377_SVAKOV-R12_snap.fits;1.79597;26484.4;1.60912;0
20230618172340681_SVAKOV-R12_met.fits;1.79961;26499;4.61928;0.170667
20230618172302451_SVAKOV-R12_snap.fits;1.86307;26463.9;1.66498;0
20230618172444851_SVAKOV-R12_met.fits;2.27134;26503.4;7.78874;0.853333
20230618172402526_SVAKOV-R12_snap.fits;1.87883;26496.1;1.3985;0
20230618172502601_SVAKOV-R12_snap.fits;2.15068;26500.5;1.78543;0
20230618172630835_SVAKOV-R12_met.fits;1.45186;26507.8;6.44209;0.170667
20230618172602675_SVAKOV-R12_snap.fits;1.64627;26522.5;1.64372;0
20230618172702750_SVAKOV-R12_snap.fits;2.55477;26502;2.18201;0
20230618172802825_SVAKOV-R12_snap.fits;2.08003;26510.7;1.44438;0
20230618172902899_SVAKOV-R12_snap.fits;2.23735;26460.9;1.80293;0
20230618173002974_SVAKOV-R12_snap.fits;2.1081;26482.9;1.91464;0
20230618173103049_SVAKOV-R12_snap.fits;2.36956;26541.5;2.06217;0
20230618173203123_SVAKOV-R12_snap.fits;2.14774;26460.9;2.31841;0
20230618173303198_SVAKOV-R12_snap.fits;2.61678;26453.6;2.45899;0
20230618173403273_SVAKOV-R12_snap.fits;1.95339;26459.5;1.79776;0
20230618173503347_SVAKOV-R12_snap.fits;1.95858;26459.5;2.01579;0
20230618173603422_SVAKOV-R12_snap.fits;1.9493;26499;1.65348;0
20230618173703497_SVAKOV-R12_snap.fits;1.5978;26459.5;1.64507;0
20230618173819614_SVAKOV-R12_met.fits;1.50944;26493.2;3.203;0.170667
20230618173803571_SVAKOV-R12_snap.fits;1.81995;26459.5;1.48301;0
20230618173903646_SVAKOV-R12_snap.fits;1.75034;26456.5;1.83883;0
20230618174003721_SVAKOV-R12_snap.fits;1.95218;26462.4;1.73262;0
20230618174103795_SVAKOV-R12_snap.fits;1.92818;26499;1.96076;0
20230618174203870_SVAKOV-R12_snap.fits;1.91041;26507.8;1.85226;0
20230618174303945_SVAKOV-R12_snap.fits;1.94826;26459.5;1.75956;0
20230618174404019_SVAKOV-R12_snap.fits;1.99033;26460.9;2.03598;0
20230618174504094_SVAKOV-R12_snap.fits;2.78259;26459.5;2.1524;0
20230618174620723_SVAKOV-R12_met.fits;2.57462;26503.4;8.09907;0.512
20230618174604169_SVAKOV-R12_snap.fits;2.19522;26545.9;1.932;0
20230618174704243_SVAKOV-R12_snap.fits;1.94497;26460.9;1.86127;0
20230618174804318_SVAKOV-R12_snap.fits;2.41801;26460.9;2.94717;0
20230618174951667_SVAKOV-R12_met.fits;1.83428;26499;9.88101;0.341333
20230618174904393_SVAKOV-R12_snap.fits;2.69923;26460.9;1.92807;0
20230618175004467_SVAKOV-R12_snap.fits;1.65787;26525.4;1.62873;0
20230618175104542_SVAKOV-R12_snap.fits;2.15951;26499;2.37279;0
20230618175204617_SVAKOV-R12_snap.fits;2.39828;26537.1;1.94696;0
20230618175332681_SVAKOV-R12_met.fits;1.84003;26503.4;3.98071;0.341333
20230618175304691_SVAKOV-R12_snap.fits;2.42629;26459.5;2.33368;0
20230618175404766_SVAKOV-R12_snap.fits;2.27387;26540;2.35074;0
20230618175504841_SVAKOV-R12_snap.fits;2.39807;26513.7;1.75437;0
20230618175604915_SVAKOV-R12_snap.fits;2.11139;26500.5;1.92079;0
20230618175704990_SVAKOV-R12_snap.fits;1.86344;26459.5;1.75422;0
20230618175805065_SVAKOV-R12_snap.fits;1.90884;26458;1.36836;0
20230618175905139_SVAKOV-R12_snap.fits;2.18417;26526.9;1.62277;0
