#timestamp,LO_Frequency 
1441249215.6,286047000.1
1441249235.6,286047002.0
1441249255.5,286047001.2
1441249275.4,286046998.6
1441249295.3,286046998.9
1441249315.3,286046998.6
1441249335.2,286046998.1
1441249355.1,286047002.3
1441249375.0,286047000.9
1441249376.0,286047000.9
1441249395.9,286047000.6
1441249415.8,286046996.9
1441249435.7,286047002.3
1441249455.7,286046999.3
1441249475.6,286046999.0
1441249495.5,286047001.1
1441249515.4,286047000.6
1441249535.4,286047000.3
1441249555.3,286047000.9
1441249575.2,286046999.2
1441249595.1,286046998.3
1441249615.1,286047001.2
1441249616.0,286047001.2
1441249635.9,286046997.4
1441249655.8,286046998.6
1441249675.8,286047002.5
1441249695.7,286046998.6
1441249715.3,286047000.0
1441249735.2,286046999.9
1441249755.1,286047000.2
1441249775.0,286047000.2
1441249776.0,286047000.2
1441249795.9,286046999.9
1441249815.8,286047002.1
1441249835.7,286046998.8
1441249855.7,286047002.3
1441249875.6,286046996.7
1441249895.5,286046997.5
1441249915.5,286047001.5
1441249935.4,286047001.8
1441249955.3,286047000.4
1441249975.2,286047000.7
1441249995.2,286047000.2
1441250015.1,286046999.9
1441250035.0,286046998.1
1441250035.9,286046998.1
1441250055.9,286047001.7
1441250075.8,286047001.0
1441250095.7,286046999.3
1441250115.6,286046999.4
1441250135.6,286047000.9
1441250155.5,286047000.7
1441250175.4,286046998.8
1441250195.3,286047002.7
1441250215.3,286046999.3
1441250235.2,286047000.7
1441250255.1,286046999.4
1441250275.0,286046998.2
1441250276.0,286046998.2
1441250295.9,286047003.5
1441250315.8,286047000.0
1441250335.7,286046998.5
1441250355.7,286046998.3
1441250375.6,286047000.2
1441250395.5,286047002.3
1441250415.4,286047000.8
1441250435.4,286047001.1
1441250455.3,286046998.1
1441250475.2,286047001.6
1441250495.1,286047000.8
1441250515.1,286046998.8
1441250516.0,286046998.8
1441250535.9,286046998.3
1441250555.8,286047000.6
1441250575.8,286047000.4
1441250595.7,286047000.8
1441250615.6,286046999.5
1441250635.5,286046999.2
1441250655.5,286047001.1
1441250675.4,286047000.7
1441250695.3,286047002.3
1441250715.2,286047000.7
1441250735.2,286047000.8
1441250755.1,286046996.1
1441250756.0,286046996.1
1441250775.0,286047001.6
1441250775.9,286047001.6
1441250795.9,286047001.9
1441250815.8,286046999.8
1441250835.7,286047004.4
1441250855.6,286046995.8
1441250875.6,286046998.4
1441250895.5,286046999.7
1441250915.4,286047002.1
1441250935.3,286046998.2
1441250955.3,286047001.9
1441250975.2,286047001.2
1441250995.1,286047001.2
1441251015.0,286047001.1
1441251015.9,286047001.1
1441251035.9,286046995.3
1441251055.8,286046998.1
1441251075.7,286047000.2
1441251095.6,286047002.4
1441251115.6,286046998.5
1441251135.5,286047001.4
1441251155.4,286047001.1
1441251175.3,286046996.9
1441251195.3,286047000.7
1441251215.2,286046998.5
1441251235.1,286047000.1
1441251255.0,286047001.9
1441251256.0,286047001.9
1441251275.9,286046998.5
1441251295.8,286047001.3
1441251315.7,286047001.0
1441251335.7,286046997.1
1441251355.6,286047000.2
1441251375.5,286046999.9
1441251395.4,286047001.0
1441251415.4,286047000.2
1441251435.3,286046998.1
1441251455.2,286047002.2
1441251475.2,286047000.9
1441251495.1,286046998.1
1441251496.0,286046998.1
1441251515.0,286047001.5
1441251515.9,286047001.5
1441251535.9,286047000.6
1441251555.8,286046996.8
1441251575.7,286047002.1
1441251595.6,286046999.8
1441251615.6,286047001.5
1441251635.5,286047000.8
1441251655.4,286046998.5
1441251675.3,286047001.2
1441251695.3,286046999.1
1441251715.2,286046998.7
1441251735.1,286047000.4
1441251755.1,286046999.9
1441251756.0,286046999.9
1441251775.9,286046998.1
1441251795.8,286047002.7
1441251815.8,286047000.3
1441251835.7,286047001.0
1441251855.6,286046996.5
1441251875.5,286047002.4
1441251895.5,286047001.1
1441251915.4,286046999.2
1441251935.3,286046998.6
1441251955.3,286046999.8
1441251975.2,286046999.7
1441251995.1,286046998.3
1441252015.0,286047002.4
1441252015.9,286047002.4
1441252035.9,286046998.4
1441252055.8,286046999.7
1441252075.7,286047000.9
1441252095.6,286047000.4
1441252115.6,286047001.0
1441252135.5,286046999.5
1441252155.4,286046998.1
1441252175.3,286047002.4
1441252195.3,286047001.0
1441252215.2,286046996.5
1441252235.1,286047006.0
1441252255.1,286046998.5
1441252256.0,286046998.5
1441252275.9,286047001.8
1441252295.8,286046998.8
1441252315.7,286047001.0
1441252335.7,286046998.7
1441252355.6,286047001.0
1441252375.5,286047001.0
1441252395.4,286047001.0
1441252415.4,286046999.9
1441252435.3,286047001.2
1441252455.2,286046995.6
1441252475.2,286046999.9
1441252495.1,286047002.8
1441252515.0,286047001.2
1441252515.9,286047001.2
1441252535.9,286046997.1
1441252555.8,286047000.9
1441252575.7,286046996.5
1441252595.6,286047003.6
1441252615.6,286047001.2
1441252635.5,286046997.4
1441252655.4,286046998.5
1441252675.3,286047000.6
1441252695.3,286046998.3
1441252715.2,286047000.6
1441252735.1,286046996.5
1441252755.0,286047005.8
1441252756.0,286047005.8
1441252775.9,286046990.2
1441252795.8,286047001.7
