# file name; noise; peak f.; mag.; duration
20150903125958693_TEST-R1_met.fits;6.6496;26525.4;13.775;0.0853333
20150903130046650_TEST-R1_met.fits;6.1449;26496.1;20.2566;0.0853333
20150903130110714_TEST-R1_met.fits;6.85168;26499;121.489;0.256
20150903130042469_TEST-R1_snap.fits;6.92038;26475.6;7.83621;0
20150903130211301_TEST-R1_met.fits;7.5465;26507.8;28.3394;0.170667
20150903130142544_TEST-R1_snap.fits;8.5101;26525.4;5.40324;0
20150903130256186_TEST-R1_met.fits;11.3776;26499;23.5414;0.0853333
20150903130315898_TEST-R1_met.fits;12.4068;26507.8;31.1043;0.256
20150903130242618_TEST-R1_snap.fits;7.55967;26484.4;8.08968;0
20150903130343205_TEST-R1_met.fits;11.2858;26499;22.6398;0.0853333
20150903130420325_TEST-R1_met.fits;8.93946;26522.5;17.9147;0.512
20150903130342693_TEST-R1_snap.fits;7.81204;26469.7;6.08547;0
20150903130439610_TEST-R1_met.fits;8.33596;26504.9;17.8531;0.0853333
20150903130519888_TEST-R1_met.fits;7.65094;26507.8;16.5654;0.0853333
20150903130442768_TEST-R1_snap.fits;9.81222;26531.2;5.27324;0
20150903130542842_TEST-R1_snap.fits;8.33803;26481.4;5.63692;0
20150903130709285_TEST-R1_met.fits;8.13233;26499;67.741;0.256
20150903130713466_TEST-R1_met.fits;10.2339;26469.7;21.1194;0.0853333
20150903130642917_TEST-R1_snap.fits;6.1798;26537.1;6.94647;0
20150903130748368_TEST-R1_met.fits;6.89429;26528.3;19.8182;0.341333
20150903130820197_TEST-R1_met.fits;7.48943;26504.9;23.171;0.0853333
20150903130742992_TEST-R1_snap.fits;7.11007;26499;6.96237;0
20150903130843066_TEST-R1_snap.fits;6.02786;26528.3;5.61505;0
20150903130943141_TEST-R1_snap.fits;8.50059;26460.9;7.98642;0
20150903131100965_TEST-R1_met.fits;6.90225;26499;25.2282;0.0853333
20150903131043216_TEST-R1_snap.fits;6.63813;26460.9;8.68369;0
20150903131143290_TEST-R1_snap.fits;7.97067;26534.2;3.88038;0
20150903131243365_TEST-R1_snap.fits;7.70461;26469.7;8.20787;0
20150903131357861_TEST-R1_met.fits;8.28482;26534.2;42.1963;1.70667
20150903131343440_TEST-R1_snap.fits;7.06651;26478.5;8.2596;0
20150903131443514_TEST-R1_snap.fits;7.42067;26540;6.87622;0
20150903131543589_TEST-R1_snap.fits;6.53418;26478.5;8.34324;0
20150903131643664_TEST-R1_snap.fits;10.2171;26493.2;5.61972;0
20150903131741434_TEST-R1_met.fits;5.81464;26499;15.1515;0.0853333
20150903131743738_TEST-R1_snap.fits;8.07942;26507.8;7.22493;0
20150903131843813_TEST-R1_snap.fits;7.54184;26475.6;6.36963;0
20150903131943888_TEST-R1_snap.fits;8.40291;26545.9;11.0546;0
20150903132052154_TEST-R1_met.fits;6.16096;26534.2;12.3956;0.0853333
20150903132057018_TEST-R1_met.fits;8.12612;26510.7;108.52;0.170667
20150903132043962_TEST-R1_snap.fits;9.1396;26449.2;6.5904;0
20150903132237370_TEST-R1_met.fits;7.04987;26513.7;18.9771;0.682667
20150903132144037_TEST-R1_snap.fits;8.53174;26472.7;8.02429;0
20150903132256400_TEST-R1_met.fits;6.3771;26502;13.2137;2.47467
20150903132309114_TEST-R1_met.fits;6.34637;26502;13.2115;0.0853333
20150903132244112_TEST-R1_snap.fits;7.18229;26543;9.37446;0
20150903132408165_TEST-R1_met.fits;7.56887;26484.4;16.0735;0.0853333
20150903132427194_TEST-R1_met.fits;7.90464;26507.8;20.6632;0.0853333
20150903132344186_TEST-R1_snap.fits;13.3857;26534.2;9.17305;0
20150903132530000_TEST-R1_met.fits;6.79264;26516.6;41.208;0.170667
20150903132444261_TEST-R1_snap.fits;14.8862;26458;11.1886;0
20150903132556112_TEST-R1_met.fits;8.39084;26502;25.0985;0.682667
20150903132615482_TEST-R1_met.fits;11.8233;26519.5;25.7542;0.0853333
20150903132544336_TEST-R1_snap.fits;10.5662;26469.7;6.43752;0
20150903132704805_TEST-R1_met.fits;8.07045;26504.9;31.2533;0.0853333
20150903132736805_TEST-R1_met.fits;6.40346;26499;17.5138;0.0853333
20150903132644410_TEST-R1_snap.fits;7.22867;26469.7;5.27955;0
20150903132744485_TEST-R1_snap.fits;9.78772;26452.1;6.12791;0
20150903132844560_TEST-R1_snap.fits;7.69406;26504.9;6.7087;0
20150903132953850_TEST-R1_met.fits;6.98422;26507.8;201.523;0.256
20150903132944634_TEST-R1_snap.fits;7.50611;26502;7.88481;0
20150903133044709_TEST-R1_snap.fits;7.53407;26545.9;5.94727;0
20150903133144784_TEST-R1_snap.fits;9.16296;26499;8.24179;0
20150903133244858_TEST-R1_snap.fits;8.10389;26519.5;8.11147;0
20150903133358160_TEST-R1_met.fits;8.6467;26502;24.6636;0.170667
20150903133428538_TEST-R1_met.fits;8.57365;26504.9;25.9576;0.170667
20150903133344933_TEST-R1_snap.fits;9.10812;26472.7;9.95946;0
20150903133538853_TEST-R1_met.fits;7.48009;26504.9;15.6952;0.0853333
20150903133445008_TEST-R1_snap.fits;19.335;26504.9;9.21028;0
20150903133545082_TEST-R1_snap.fits;15.5085;26481.4;11.2855;0
20150903133702309_TEST-R1_met.fits;8.45208;26487.3;18.3721;0.0853333
20150903133645157_TEST-R1_snap.fits;10.1601;26455.1;14.203;0
20150903133830714_TEST-R1_met.fits;7.59196;26502;17.4349;0.170667
20150903133745232_TEST-R1_snap.fits;13.0623;26449.2;18.6661;0
20150903133845306_TEST-R1_snap.fits;9.39496;26519.5;12.906;0
20150903134014650_TEST-R1_met.fits;13.1596;26496.1;80.8182;0.256
20150903134017381_TEST-R1_met.fits;9.1337;26502;24.0158;0.0853333
20150903133945381_TEST-R1_snap.fits;14.3328;26481.4;18.047;0
20150903134139472_TEST-R1_met.fits;8.00186;26504.9;20.8232;0.0853333
20150903134045456_TEST-R1_snap.fits;10.4576;26534.2;14.1622;0
20150903134206864_TEST-R1_met.fits;7.45328;26525.4;29.6011;0.0853333
20150903134145530_TEST-R1_snap.fits;13.9885;26525.4;9.6319;0
20150903134243984_TEST-R1_met.fits;12.0816;26507.8;28.3684;0.170667
20150903134327333_TEST-R1_met.fits;11.1766;26510.7;22.3556;0.0853333
20150903134245605_TEST-R1_snap.fits;14.0905;26455.1;12.041;0
20150903134350032_TEST-R1_met.fits;5.68349;26472.7;11.8267;0.0853333
20150903134345680_TEST-R1_snap.fits;11.9551;26452.1;11.9613;0
20150903134451130_TEST-R1_met.fits;6.99113;26522.5;21.0099;0.256
20150903134500346_TEST-R1_met.fits;7.01382;26537.1;25.2237;0.341333
20150903134524666_TEST-R1_met.fits;8.96536;26510.7;40.4182;0.0853333
20150903134445754_TEST-R1_snap.fits;11.4478;26472.7;12.8676;0
20150903134549157_TEST-R1_met.fits;7.73635;26522.5;16.4893;0.426667
20150903134606309_TEST-R1_met.fits;5.24599;26516.6;12.0358;0.0853333
20150903134614672_TEST-R1_met.fits;12.1952;26519.5;25.6726;0.170667
20150903134625168_TEST-R1_met.fits;7.63966;26516.6;15.904;0.0853333
20150903134545829_TEST-R1_snap.fits;14.993;26484.4;13.5858;0
20150903134645904_TEST-R1_snap.fits;14.2782;26493.2;13.513;0
20150903134837946_TEST-R1_met.fits;7.61539;26519.5;17.744;0.0853333
20150903134745978_TEST-R1_snap.fits;13.6214;26493.2;18.3997;0
20150903134858853_TEST-R1_met.fits;10.233;26487.3;33.1562;0.0853333
20150903134846053_TEST-R1_snap.fits;17.5675;26531.2;14.3189;0
20150903134946128_TEST-R1_snap.fits;12.2561;26516.6;16.3985;0
20150903135046202_TEST-R1_snap.fits;12.4011;26496.1;11.4226;0
20150903135148069_TEST-R1_met.fits;7.78385;26510.7;21.7563;0.0853333
20150903135154981_TEST-R1_met.fits;9.5248;26528.3;21.8284;0.0853333
20150903135146277_TEST-R1_snap.fits;12.9029;26463.9;9.6837;0
20150903135246352_TEST-R1_snap.fits;12.804;26496.1;12.4344;0
20150903135346426_TEST-R1_snap.fits;10.4639;26455.1;7.87028;0
20150903135446501_TEST-R1_snap.fits;15.2496;26534.2;12.4436;0
20150903135555280_TEST-R1_met.fits;6.83085;26510.7;23.0804;0.256
20150903135612773_TEST-R1_met.fits;5.97074;26504.9;16.0572;0.170667
20150903135626768_TEST-R1_met.fits;8.54132;26504.9;19.4324;0.0853333
20150903135638373_TEST-R1_met.fits;6.06339;26478.5;12.7017;0.0853333
20150903135640506_TEST-R1_met.fits;8.38095;26525.4;23.6377;0.170667
20150903135546576_TEST-R1_snap.fits;12.8785;26504.9;11.0427;0
20150903135646650_TEST-R1_snap.fits;16.2012;26502;10.1905;0
20150903135748090_TEST-R1_met.fits;7.25428;26504.9;40.2106;0.170667
20150903135755514_TEST-R1_met.fits;6.01761;26528.3;12.9953;0.0853333
20150903135807802_TEST-R1_met.fits;8.30761;26507.8;37.1269;0.0853333
20150903135834512_TEST-R1_met.fits;13.588;26519.5;33.3645;0.256
20150903135746725_TEST-R1_snap.fits;15.1352;26534.2;10.3064;0
20150903135846800_TEST-R1_snap.fits;16.353;26449.2;12.9024;0
20150903135946874_TEST-R1_snap.fits;11.5975;26510.7;11.8172;0
