# file name; noise; peak f.; mag.; duration
20150903170006885_TEST-R1_met.fits;7.92299;26504.9;27.0995;0.170667
20150903170031376_TEST-R1_met.fits;8.8144;26504.9;30.9859;0.256
20150903170000314_TEST-R1_snap.fits;8.07985;26543;7.36525;0
20150903170149370_TEST-R1_met.fits;8.0339;26507.8;24.072;0.170667
20150903170152357_TEST-R1_met.fits;8.19762;26504.9;26.6695;0.170667
20150903170100389_TEST-R1_snap.fits;9.46461;26534.2;6.62266;0
20150903170200464_TEST-R1_snap.fits;9.08313;26455.1;5.45586;0
20150903170303781_TEST-R1_met.fits;11.3684;26516.6;26.0898;0.0853333
20150903170341242_TEST-R1_met.fits;9.67159;26510.7;43.2492;0.256
20150903170300538_TEST-R1_snap.fits;8.41853;26540;5.58527;0
20150903170407184_TEST-R1_met.fits;7.89065;26502;21.1005;0.170667
20150903170400613_TEST-R1_snap.fits;7.11666;26472.7;5.45243;0
20150903170553936_TEST-R1_met.fits;8.02674;26507.8;26.7829;0.170667
20150903170500688_TEST-R1_snap.fits;8.37052;26516.6;8.97973;0
20150903170600762_TEST-R1_snap.fits;6.38275;26534.2;6.71427;0
20150903170700837_TEST-R1_snap.fits;9.00886;26487.3;8.7011;0
20150903170835898_TEST-R1_met.fits;7.48281;26502;16.5019;0.0853333
20150903170800912_TEST-R1_snap.fits;9.51385;26522.5;8.63599;0
20150903170859536_TEST-R1_met.fits;7.10591;26490.2;27.5146;0.341333
20150903170903717_TEST-R1_met.fits;11.3078;26531.2;31.583;0.0853333
20150903170945616_TEST-R1_met.fits;10.8693;26543;22.945;0.0853333
20150903170952528_TEST-R1_met.fits;7.81909;26507.8;21.3667;0.0853333
20150903170900986_TEST-R1_snap.fits;7.86481;26540;11.0056;0
20150903170959866_TEST-R1_met.fits;6.63951;26481.4;17.1501;0.938667
20150903171001061_TEST-R1_snap.fits;7.71056;26525.4;6.65949;0
20150903171101136_TEST-R1_snap.fits;12.5639;26487.3;7.77074;0
20150903171201210_TEST-R1_snap.fits;8.23693;26543;9.70323;0
20150903171301285_TEST-R1_snap.fits;6.80833;26507.8;7.14436;0
20150903171401360_TEST-R1_snap.fits;9.77961;26499;8.27294;0
20150903171501434_TEST-R1_snap.fits;9.51807;26502;5.99183;0
20150903171601509_TEST-R1_snap.fits;7.89464;26540;4.24681;0
20150903171701584_TEST-R1_snap.fits;8.58478;26534.2;8.5855;0
20150903171801658_TEST-R1_snap.fits;8.11997;26516.6;8.53;0
20150903171900368_TEST-R1_met.fits;9.63507;26516.6;41.337;0.512
20150903171936122_TEST-R1_met.fits;6.17115;26528.3;17.5662;0.0853333
20150903171901733_TEST-R1_snap.fits;8.0403;26519.5;7.20914;0
20150903172001808_TEST-R1_snap.fits;9.41445;26504.9;5.54796;0
20150903172101882_TEST-R1_snap.fits;9.67483;26545.9;8.26557;0
20150903172201957_TEST-R1_snap.fits;11.5177;26455.1;7.15942;0
20150903172302032_TEST-R1_snap.fits;5.71226;26510.7;7.1462;0
20150903172408506_TEST-R1_met.fits;6.66314;26522.5;14.8057;0.0853333
20150903172423866_TEST-R1_met.fits;8.87364;26545.9;30.2951;0.170667
20150903172402106_TEST-R1_snap.fits;9.19086;26452.1;8.79316;0
20150903172552101_TEST-R1_met.fits;5.79818;26496.1;12.6764;0.0853333
20150903172502181_TEST-R1_snap.fits;7.09272;26472.7;8.75183;0
20150903172628794_TEST-R1_met.fits;8.12634;26493.2;20.0897;0.0853333
20150903172602256_TEST-R1_snap.fits;8.85539;26472.7;6.44016;0
20150903172702330_TEST-R1_snap.fits;10.9764;26540;9.23884;0
20150903172802405_TEST-R1_snap.fits;7.73881;26496.1;6.90511;0
20150903172940965_TEST-R1_met.fits;7.25346;26525.4;15.55;0.0853333
20150903172955301_TEST-R1_met.fits;7.57791;26502;36.9624;1.19467
20150903172902480_TEST-R1_snap.fits;8.39986;26545.9;9.60059;0
20150903173035749_TEST-R1_met.fits;5.4762;26455.1;11.2371;0.0853333
20150903173002554_TEST-R1_snap.fits;8.81642;26507.8;7.89562;0
20150903173059386_TEST-R1_met.fits;6.14985;26496.1;63.083;0.170667
20150903173123450_TEST-R1_met.fits;15.374;26525.4;78.7743;0.170667
20150903173102629_TEST-R1_snap.fits;7.15017;26545.9;5.91541;0
20150903173202704_TEST-R1_snap.fits;6.85947;26484.4;7.10761;0
20150903173302778_TEST-R1_snap.fits;8.20519;26510.7;8.55839;0
20150903173435536_TEST-R1_met.fits;9.25496;26490.2;40.467;0.170667
20150903173456186_TEST-R1_met.fits;6.68908;26493.2;40.9271;0.170667
20150903173402853_TEST-R1_snap.fits;6.35433;26490.2;5.63138;0
20150903173506170_TEST-R1_met.fits;7.5116;26507.8;19.8182;0.0853333
20150903173502928_TEST-R1_snap.fits;8.73553;26534.2;6.97607;0
20150903173603002_TEST-R1_snap.fits;6.51441;26525.4;8.15232;0
20150903173703077_TEST-R1_snap.fits;7.83986;26525.4;6.12189;0
20150903173803152_TEST-R1_snap.fits;8.74978;26493.2;8.09707;0
20150903173903226_TEST-R1_snap.fits;8.00806;26507.8;6.20162;0
20150903174041701_TEST-R1_met.fits;9.65383;26499;39.6935;0.170667
20150903174046053_TEST-R1_met.fits;8.91478;26543;18.3319;0.0853333
20150903174003301_TEST-R1_snap.fits;7.2901;26478.5;9.03702;0
20150903174103376_TEST-R1_snap.fits;7.94529;26545.9;6.15977;0
20150903174220688_TEST-R1_met.fits;5.5115;26490.2;14.0467;0.0853333
20150903174226320_TEST-R1_met.fits;8.10713;26507.8;25.6296;0.0853333
20150903174249957_TEST-R1_met.fits;6.24319;26496.1;21.4241;0.0853333
20150903174203450_TEST-R1_snap.fits;7.85101;26472.7;6.8212;0
20150903174303525_TEST-R1_snap.fits;8.87272;26493.2;8.96542;0
20150903174413072_TEST-R1_met.fits;7.69517;26507.8;18.1824;0.0853333
20150903174446437_TEST-R1_met.fits;11.9372;26516.6;29.505;0.341333
20150903174403600_TEST-R1_snap.fits;9.51587;26531.2;8.40833;0
20150903174512805_TEST-R1_met.fits;7.20589;26510.7;19.1406;0.0853333
20150903174503674_TEST-R1_snap.fits;11.177;26460.9;14.7461;0
20150903174603749_TEST-R1_snap.fits;12.2513;26484.4;14.2865;0
20150903174703824_TEST-R1_snap.fits;11.161;26466.8;11.8415;0
20150903174822501_TEST-R1_met.fits;7.16432;26499;15.2878;0.170667
20150903174826597_TEST-R1_met.fits;8.70805;26493.2;42.8707;0.170667
20150903174841616_TEST-R1_met.fits;8.24908;26496.1;23.909;0.0853333
20150903174803898_TEST-R1_snap.fits;10.2076;26449.2;13.0607;0
20150903174903973_TEST-R1_snap.fits;13.457;26458;9.05178;0
20150903175018725_TEST-R1_met.fits;11.55;26504.9;28.4684;0.0853333
20150903175054736_TEST-R1_met.fits;7.98616;26502;19.3777;0.0853333
20150903175004048_TEST-R1_snap.fits;13.2526;26507.8;9.40042;0
20150903175123749_TEST-R1_met.fits;7.59472;26499;38.2289;0.256
20150903175104122_TEST-R1_snap.fits;12.3494;26543;9.57807;0
20150903175204197_TEST-R1_snap.fits;11.0464;26513.7;14.3109;0
20150903175344464_TEST-R1_met.fits;9.16164;26460.9;18.3706;0.0853333
20150903175304272_TEST-R1_snap.fits;14.2206;26519.5;11.954;0
20150903175422181_TEST-R1_met.fits;7.32983;26510.7;16.2687;0.0853333
20150903175404346_TEST-R1_snap.fits;14.1122;26510.7;9.25411;0
20150903175551440_TEST-R1_met.fits;7.10935;26528.3;17.3965;0.0853333
20150903175504421_TEST-R1_snap.fits;12.5161;26502;9.25872;0
20150903175604496_TEST-R1_snap.fits;15.2434;26545.9;16.6394;0
20150903175708496_TEST-R1_met.fits;8.85377;26496.1;19.9431;0.0853333
20150903175704570_TEST-R1_snap.fits;13.7184;26466.8;15.8551;0
20150903175832037_TEST-R1_met.fits;13.2036;26496.1;34.625;0.170667
20150903175804645_TEST-R1_snap.fits;13.8476;26449.2;16.2002;0
20150903175919653_TEST-R1_met.fits;7.04816;26484.4;24.3725;1.36533
20150903175904720_TEST-R1_snap.fits;11.4647;26475.6;13.2758;0
