# file name; noise; peak f.; mag.; duration
20150903190013797_TEST-R1_met.fits;11.6019;26522.5;25.4148;0.0853333
20150903190009274_TEST-R1_snap.fits;7.73122;26545.9;7.10614;0
20150903190148773_TEST-R1_met.fits;7.80559;26507.8;18.8418;0.0853333
20150903190200037_TEST-R1_met.fits;8.8127;26504.9;30.1717;0.0853333
20150903190109349_TEST-R1_snap.fits;8.97791;26472.7;5.49882;0
20150903190209424_TEST-R1_snap.fits;7.59486;26499;4.39079;0
20150903190309498_TEST-R1_snap.fits;7.2537;26475.6;4.84668;0
20150903190408805_TEST-R1_met.fits;7.87512;26513.7;36.9912;0.341333
20150903190421776_TEST-R1_met.fits;7.54729;26502;18.0182;0.0853333
20150903190409573_TEST-R1_snap.fits;7.67057;26466.8;4.70559;0
20150903190552997_TEST-R1_met.fits;6.94987;26481.4;14.2769;0.0853333
20150903190509648_TEST-R1_snap.fits;19.5821;26449.2;22.3187;0
20150903190615610_TEST-R1_met.fits;9.53741;26455.1;19.3205;1.28
20150903190622352_TEST-R1_met.fits;7.90541;26496.1;32.5609;0.0853333
20150903190655120_TEST-R1_met.fits;7.89119;26510.7;26.3324;0.426667
20150903190609722_TEST-R1_snap.fits;9.00465;26455.1;8.25078;0
20150903190713040_TEST-R1_met.fits;7.541;26522.5;24.7154;0.256
20150903190749050_TEST-R1_met.fits;6.48434;26484.4;19.474;0.0853333
20150903190803728_TEST-R1_met.fits;9.25746;26545.9;19.6986;0.0853333
20150903190709797_TEST-R1_snap.fits;7.3018;26537.1;8.4055;0
20150903190901157_TEST-R1_met.fits;8.56809;26490.2;48.1767;0.341333
20150903190809872_TEST-R1_snap.fits;8.72969;26534.2;7.57636;0
20150903190910117_TEST-R1_met.fits;6.14752;26534.2;12.3455;0.0853333
20150903190909946_TEST-R1_snap.fits;8.20073;26472.7;7.59311;0
20150903191010021_TEST-R1_snap.fits;8.1372;26531.2;7.39796;0
20150903191122981_TEST-R1_met.fits;5.4445;26481.4;22.4372;0.170667
20150903191110096_TEST-R1_snap.fits;7.66613;26540;6.90466;0
20150903191255824_TEST-R1_met.fits;5.34934;26545.9;11.3061;0.0853333
20150903191210170_TEST-R1_snap.fits;8.63103;26460.9;6.11084;0
20150903191359994_TEST-R1_met.fits;9.67231;26510.7;19.8238;0.426667
20150903191310245_TEST-R1_snap.fits;8.9386;26460.9;7.64576;0
20150903191410320_TEST-R1_snap.fits;8.93858;26516.6;8.41117;0
20150903191508432_TEST-R1_met.fits;9.91898;26455.1;34.2082;0.170667
20150903191510394_TEST-R1_snap.fits;7.28624;26516.6;8.47732;0
20150903191607568_TEST-R1_met.fits;7.50246;26499;16.6514;0.0853333
20150903191610981_TEST-R1_met.fits;7.04243;26487.3;22.0516;0.0853333
20150903191647930_TEST-R1_met.fits;6.65732;26510.7;14.2378;0.0853333
20150903191610469_TEST-R1_snap.fits;7.96453;26545.9;6.47048;0
20150903191710544_TEST-R1_snap.fits;7.03593;26531.2;6.52625;0
20150903191905829_TEST-R1_met.fits;6.44697;26502;13.0065;0.0853333
20150903191810618_TEST-R1_snap.fits;7.66599;26466.8;6.49934;0
20150903191913424_TEST-R1_met.fits;14.3319;26516.6;30.2864;0.170667
20150903191910693_TEST-R1_snap.fits;9.93582;26484.4;6.56765;0
20150903192010768_TEST-R1_snap.fits;10.0973;26499;12.0658;0
20150903192110842_TEST-R1_snap.fits;7.31886;26463.9;9.16739;0
20150903192251280_TEST-R1_met.fits;6.32796;26452.1;13.5147;0.341333
20150903192210917_TEST-R1_snap.fits;9.71444;26449.2;8.52636;0
20150903192310992_TEST-R1_snap.fits;7.39336;26510.7;9.23551;0
20150903192411066_TEST-R1_snap.fits;7.65653;26510.7;7.07212;0
20150903192514810_TEST-R1_met.fits;12.7455;26490.2;26.3993;0.0853333
20150903192603706_TEST-R1_met.fits;12.1358;26455.1;24.6843;0.0853333
20150903192511141_TEST-R1_snap.fits;10.2465;26469.7;6.70233;0
20150903192611216_TEST-R1_snap.fits;7.87291;26463.9;9.56544;0
20150903192711290_TEST-R1_snap.fits;7.57259;26472.7;6.78473;0
20150903192831930_TEST-R1_met.fits;9.7187;26493.2;31.9939;0.0853333
20150903192811365_TEST-R1_snap.fits;8.52955;26463.9;5.77356;0
20150903192911440_TEST-R1_snap.fits;9.38017;26525.4;9.18528;0
20150903193058960_TEST-R1_met.fits;6.27194;26499;13.949;0.170667
20150903193011514_TEST-R1_snap.fits;9.82216;26540;7.97472;0
20150903193111589_TEST-R1_snap.fits;7.52095;26469.7;6.80726;0
20150903193211664_TEST-R1_snap.fits;7.88761;26499;9.7269;0
20150903193319418_TEST-R1_met.fits;8.23421;26504.9;21.4217;0.0853333
20150903193311738_TEST-R1_snap.fits;7.8317;26545.9;6.38445;0
20150903193433744_TEST-R1_met.fits;11.915;26484.4;37.076;0.0853333
20150903193448421_TEST-R1_met.fits;7.4237;26484.4;26.0169;1.87733
20150903193457466_TEST-R1_met.fits;8.46689;26504.9;144.881;0.341333
20150903193500112_TEST-R1_met.fits;7.36104;26516.6;53.802;0.0853333
20150903193411813_TEST-R1_snap.fits;7.95953;26504.9;6.76031;0
20150903193544912_TEST-R1_met.fits;11.9969;26493.2;121.569;0.512
20150903193511888_TEST-R1_snap.fits;7.86324;26519.5;10.5935;0
20150903193630394_TEST-R1_met.fits;6.71573;26460.9;13.9606;0.0853333
20150903193701114_TEST-R1_met.fits;9.01526;26493.2;20.7228;0.0853333
20150903193611962_TEST-R1_snap.fits;7.99307;26455.1;5.84659;0
20150903193757690_TEST-R1_met.fits;7.9512;26481.4;16.8458;0.0853333
20150903193712037_TEST-R1_snap.fits;8.1789;26493.2;9.93375;0
20150903193835237_TEST-R1_met.fits;11.0524;26472.7;23.4061;0.170667
20150903193858704_TEST-R1_met.fits;8.01787;26502;21.017;0.938667
20150903193812112_TEST-R1_snap.fits;8.30839;26487.3;5.86419;0
20150903193954000_TEST-R1_met.fits;7.44865;26493.2;15.2357;0.0853333
20150903193912186_TEST-R1_snap.fits;7.96317;26545.9;8.76225;0
20150903194012261_TEST-R1_snap.fits;7.53176;26496.1;5.75479;0
20150903194153978_TEST-R1_met.fits;8.73824;26499;30.1037;0.170667
20150903194112336_TEST-R1_snap.fits;9.11041;26525.4;6.46578;0
20150903194227002_TEST-R1_met.fits;6.63482;26496.1;20.3152;0.170667
20150903194237157_TEST-R1_met.fits;8.84471;26484.4;49.0279;0.170667
20150903194212410_TEST-R1_snap.fits;7.11141;26475.6;7.91918;0
20150903194350800_TEST-R1_met.fits;6.3578;26531.2;12.8015;0.0853333
20150903194312485_TEST-R1_snap.fits;6.42157;26493.2;7.69844;0
20150903194412901_TEST-R1_met.fits;9.35035;26475.6;28.9096;0.0853333
20150903194417594_TEST-R1_met.fits;11.5069;26487.3;106.69;0.170667
20150903194419728_TEST-R1_met.fits;10.4671;26490.2;105.036;0.256
20150903194500517_TEST-R1_met.fits;6.15119;26499;12.8976;0.0853333
20150903194505040_TEST-R1_met.fits;10.8406;26499;28.7729;0.170667
20150903194412560_TEST-R1_snap.fits;8.91572;26496.1;6.62831;0
20150903194512634_TEST-R1_snap.fits;9.91636;26449.2;7.80703;0
20150903194653498_TEST-R1_met.fits;6.65081;26502;14.0638;0.0853333
20150903194612709_TEST-R1_snap.fits;8.6528;26516.6;6.62091;0
20150903194719269_TEST-R1_met.fits;10.2058;26496.1;27.6611;0.256
20150903194712784_TEST-R1_snap.fits;8.02944;26540;5.24108;0
20150903194821648_TEST-R1_met.fits;8.34996;26493.2;26.4173;0.0853333
20150903194812858_TEST-R1_snap.fits;9.07783;26469.7;8.28321;0
20150903194941264_TEST-R1_met.fits;6.12525;26449.2;13.127;0.0853333
20150903194912933_TEST-R1_snap.fits;7.60806;26545.9;7.80973;0
20150903195030416_TEST-R1_met.fits;7.79765;26484.4;16.8338;0.0853333
20150903195013008_TEST-R1_snap.fits;8.56654;26545.9;7.42165;0
20150903195206501_TEST-R1_met.fits;6.68733;26475.6;13.3847;0.0853333
20150903195113082_TEST-R1_snap.fits;8.48093;26458;10.1528;0
20150903195225872_TEST-R1_met.fits;7.59802;26510.7;17.4395;0.0853333
20150903195213157_TEST-R1_snap.fits;11.0285;26472.7;8.37936;0
20150903195319034_TEST-R1_met.fits;8.94027;26510.7;37.4541;0.426667
20150903195313232_TEST-R1_snap.fits;8.67114;26510.7;4.8375;0
20150903195413306_TEST-R1_snap.fits;9.33426;26516.6;9.18259;0
20150903195513381_TEST-R1_snap.fits;9.95137;26496.1;7.54592;0
20150903195613456_TEST-R1_snap.fits;9.09758;26466.8;8.25385;0
20150903195733328_TEST-R1_met.fits;12.478;26490.2;30.652;0.0853333
20150903195713530_TEST-R1_snap.fits;8.86326;26469.7;8.03587;0
20150903195858064_TEST-R1_met.fits;5.49391;26460.9;11.6031;0.0853333
20150903195813605_TEST-R1_snap.fits;9.13355;26525.4;10.8982;0
20150903195913680_TEST-R1_snap.fits;9.17256;26484.4;7.31918;0
