# file name; noise; peak f.; mag.; duration
20150903060021178_TEST-R1_met.fits;10.4172;26490.2;38.5953;0.0853333
20150903060011109_TEST-R1_snap.fits;6.05063;26504.9;7.09722;0
20150903060142416_TEST-R1_met.fits;7.49746;26496.1;15.2435;0.170667
20150903060148218_TEST-R1_met.fits;10.1826;26496.1;44.1871;0.170667
20150903060111184_TEST-R1_snap.fits;9.17685;26499;8.71417;0
20150903060211258_TEST-R1_snap.fits;7.40706;26543;6.79961;0
20150903060330362_TEST-R1_met.fits;8.53044;26496.1;18.1242;0.0853333
20150903060343418_TEST-R1_met.fits;10.8583;26507.8;22.3051;0.0853333
20150903060357328_TEST-R1_met.fits;12.5219;26493.2;25.7198;0.170667
20150903060403557_TEST-R1_met.fits;12.9858;26496.1;46.9129;0.170667
20150903060311333_TEST-R1_snap.fits;8.39362;26478.5;5.36828;0
20150903060416784_TEST-R1_met.fits;9.85756;26496.1;27.8324;0.0853333
20150903060427365_TEST-R1_met.fits;15.0516;26504.9;57.9668;0.170667
20150903060435045_TEST-R1_met.fits;11.5021;26496.1;33.5282;0.0853333
20150903060411408_TEST-R1_snap.fits;6.49502;26455.1;7.99359;0
20150903060526330_TEST-R1_met.fits;19.4301;26507.8;58.5709;0.341333
20150903060536912_TEST-R1_met.fits;7.84076;26504.9;20.4272;0.170667
20150903060539557_TEST-R1_met.fits;7.5707;26496.1;228.131;0.512
20150903060511482_TEST-R1_snap.fits;6.60582;26528.3;7.24359;0
20150903060622736_TEST-R1_met.fits;9.88174;26496.1;24.0727;0.0853333
20150903060611557_TEST-R1_snap.fits;8.17925;26466.8;5.7545;0
20150903060725370_TEST-R1_met.fits;10.5847;26504.9;21.5271;0.0853333
20150903060732282_TEST-R1_met.fits;12.1152;26502;27.5982;0.170667
20150903060738000_TEST-R1_met.fits;9.67706;26502;21.271;0.0853333
20150903060744912_TEST-R1_met.fits;9.77574;26499;21.0861;1.792
20150903060711632_TEST-R1_snap.fits;8.20801;26469.7;9.19516;0
20150903060809658_TEST-R1_met.fits;6.66678;26493.2;14.2478;0.170667
20150903060847802_TEST-R1_met.fits;7.08068;26475.6;14.9826;0.0853333
20150903060811706_TEST-R1_snap.fits;6.48375;26516.6;7.57048;0
20150903060911098_TEST-R1_met.fits;6.57362;26496.1;13.3958;0.0853333
20150903060934053_TEST-R1_met.fits;12.242;26496.1;115.555;0.170667
20150903060951034_TEST-R1_met.fits;12.2471;26502;74.8898;0.0853333
20150903060955557_TEST-R1_met.fits;10.9547;26496.1;27.719;0.0853333
20150903060911781_TEST-R1_snap.fits;7.05328;26519.5;6.66705;0
20150903061011856_TEST-R1_snap.fits;12.007;26484.4;8.40281;0
20150903061118757_TEST-R1_met.fits;7.05686;26502;16.2113;0.0853333
20150903061111930_TEST-R1_snap.fits;7.03002;26513.7;6.26785;0
20150903061212005_TEST-R1_snap.fits;7.69119;26469.7;8.36616;0
20150903061350138_TEST-R1_met.fits;7.12158;26513.7;20.0959;0.170667
20150903061403365_TEST-R1_met.fits;10.0859;26496.1;20.1939;0.0853333
20150903061312080_TEST-R1_snap.fits;9.84606;26481.4;8.28283;0
20150903061447738_TEST-R1_met.fits;7.9448;26487.3;16.2722;0.0853333
20150903061412154_TEST-R1_snap.fits;8.57626;26531.2;7.99276;0
20150903061515386_TEST-R1_met.fits;7.21245;26478.5;15.1907;0.256
20150903061536378_TEST-R1_met.fits;8.71259;26499;18.8686;0.170667
20150903061512229_TEST-R1_snap.fits;9.38794;26490.2;8.32152;0
20150903061620410_TEST-R1_met.fits;8.35698;26502;18.6096;0.0853333
20150903061701797_TEST-R1_met.fits;5.52946;26545.9;11.7003;0.0853333
20150903061612304_TEST-R1_snap.fits;7.60409;26455.1;7.19319;0
20150903061731834_TEST-R1_met.fits;7.99521;26504.9;57.8212;1.792
20150903061746512_TEST-R1_met.fits;8.3228;26499;20.4236;0.170667
20150903061712378_TEST-R1_snap.fits;8.09299;26545.9;8.80211;0
20150903061812453_TEST-R1_snap.fits;8.89169;26484.4;5.90678;0
20150903061928400_TEST-R1_met.fits;8.82542;26507.8;33.1647;0.170667
20150903061934800_TEST-R1_met.fits;8.02411;26507.8;36.7618;0.0853333
20150903062006629_TEST-R1_met.fits;7.43167;26504.9;18.1534;0.170667
20150903061912528_TEST-R1_snap.fits;8.74718;26449.2;5.24591;0
20150903062017125_TEST-R1_met.fits;8.95387;26496.1;26.5052;0.256
20150903062012602_TEST-R1_snap.fits;6.59126;26534.2;8.25674;0
20150903062201317_TEST-R1_met.fits;5.10664;26469.7;11.174;0.0853333
20150903062112677_TEST-R1_snap.fits;10.3584;26531.2;10.8255;0
20150903062238949_TEST-R1_met.fits;8.37213;26502;18.6121;0.0853333
20150903062247824_TEST-R1_met.fits;7.27613;26504.9;24.3163;1.62133
20150903062212752_TEST-R1_snap.fits;9.20512;26543;7.78587;0
20150903062329040_TEST-R1_met.fits;7.69839;26449.2;22.127;0.0853333
20150903062312826_TEST-R1_snap.fits;10.7519;26481.4;9.79523;0
20150903062421946_TEST-R1_met.fits;7.06275;26493.2;24.3803;0.0853333
20150903062426128_TEST-R1_met.fits;11.6441;26499;26.2442;0.170667
20150903062458554_TEST-R1_met.fits;7.83611;26496.1;21.7213;0.256
20150903062412901_TEST-R1_snap.fits;8.11376;26545.9;6.0853;0
20150903062518864_TEST-R1_met.fits;6.4285;26493.2;50.1079;0.170667
20150903062531578_TEST-R1_met.fits;6.16962;26519.5;12.8952;0.0853333
20150903062512976_TEST-R1_snap.fits;7.11906;26540;7.52145;0
20150903062705018_TEST-R1_met.fits;10.0415;26502;23.9825;0.0853333
20150903062613050_TEST-R1_snap.fits;8.84864;26499;6.64165;0
20150903062802960_TEST-R1_met.fits;6.8004;26490.2;15.2684;0.0853333
20150903062713125_TEST-R1_snap.fits;8.81375;26499;7.44155;0
20150903062904400_TEST-R1_met.fits;8.60217;26507.8;27.4753;0.170667
20150903062813200_TEST-R1_snap.fits;9.28075;26469.7;5.65772;0
20150903062911141_TEST-R1_met.fits;11.1792;26496.1;22.8059;0.0853333
20150903062924709_TEST-R1_met.fits;9.95257;26487.3;19.9707;0.0853333
20150903062938448_TEST-R1_met.fits;12.6632;26496.1;55.567;0.341333
20150903062951845_TEST-R1_met.fits;14.0138;26493.2;30.6841;0.170667
20150903062913274_TEST-R1_snap.fits;8.06856;26475.6;6.98106;0
20150903063043557_TEST-R1_met.fits;5.06908;26484.4;10.202;0.0853333
20150903063013349_TEST-R1_snap.fits;15.1166;26499;15.7351;0
20150903063121360_TEST-R1_met.fits;12.38;26507.8;26.7427;0.0853333
20150903063145253_TEST-R1_met.fits;6.21821;26449.2;12.8198;0.0853333
20150903063113424_TEST-R1_snap.fits;8.30405;26484.4;8.39763;0
20150903063227578_TEST-R1_met.fits;11.3763;26504.9;43.6703;0.512
20150903063213498_TEST-R1_snap.fits;10.7914;26513.7;13.8868;0
20150903063348474_TEST-R1_met.fits;10.1419;26496.1;151.119;0.341333
20150903063313573_TEST-R1_snap.fits;7.19403;26466.8;6.19462;0
20150903063413648_TEST-R1_snap.fits;12.2157;26478.5;10.6838;0
20150903063541029_TEST-R1_met.fits;7.83423;26502;27.1654;0.256
20150903063601168_TEST-R1_met.fits;7.75357;26502;40.0348;0.170667
20150903063513722_TEST-R1_snap.fits;7.13845;26493.2;9.00461;0
20150903063648528_TEST-R1_met.fits;11.5976;26502;29.5352;0.0853333
20150903063613797_TEST-R1_snap.fits;11.145;26504.9;17.3561;0
20150903063738448_TEST-R1_met.fits;12.252;26496.1;28.9156;0.0853333
20150903063713872_TEST-R1_snap.fits;7.79277;26463.9;6.39274;0
20150903063821626_TEST-R1_met.fits;7.03532;26513.7;23.8794;0.170667
20150903063813946_TEST-R1_snap.fits;12.0821;26452.1;9.27533;0
20150903063914021_TEST-R1_snap.fits;6.46123;26502;7.37765;0
20150903064021861_TEST-R1_met.fits;6.86541;26502;16.1655;0.0853333
20150903064044218_TEST-R1_met.fits;7.79509;26502;19.8785;0.170667
20150903064014096_TEST-R1_snap.fits;13.204;26449.2;12.8875;0
20150903064114170_TEST-R1_snap.fits;7.18391;26545.9;6.25302;0
20150903064214245_TEST-R1_snap.fits;11.8735;26449.2;13.2286;0
20150903064310736_TEST-R1_met.fits;7.11263;26510.7;15.1243;0.0853333
20150903064314320_TEST-R1_snap.fits;9.95364;26502;6.49509;0
20150903064416101_TEST-R1_met.fits;8.44555;26455.1;21.4705;0.0853333
20150903064444432_TEST-R1_met.fits;8.55451;26513.7;25.4168;0.170667
20150903064414394_TEST-R1_snap.fits;16.9782;26493.2;10.3741;0
20150903064515322_TEST-R1_met.fits;7.40661;26493.2;16.8022;0.0853333
20150903064519162_TEST-R1_met.fits;15.1738;26490.2;33.2652;0.170667
20150903064514469_TEST-R1_snap.fits;14.2483;26487.3;15.5668;0
20150903064633658_TEST-R1_met.fits;12.5488;26475.6;41.064;0.0853333
20150903064656272_TEST-R1_met.fits;12.856;26545.9;36.8785;0.426667
20150903064614544_TEST-R1_snap.fits;8.57201;26525.4;6.57572;0
20150903064716496_TEST-R1_met.fits;6.19322;26502;13.9247;0.0853333
20150903064745338_TEST-R1_met.fits;7.73824;26499;18.5025;0.0853333
20150903064805562_TEST-R1_met.fits;8.8023;26502;28.07;0.170667
20150903064714618_TEST-R1_snap.fits;9.53073;26475.6;8.42955;0
20150903064823397_TEST-R1_met.fits;7.76658;26478.5;17.0102;0.768
20150903064901882_TEST-R1_met.fits;7.19615;26481.4;33.3359;0.256
20150903064814693_TEST-R1_snap.fits;12.0058;26507.8;9.75464;0
20150903064921168_TEST-R1_met.fits;6.07939;26525.4;13.2397;0.0853333
20150903064914768_TEST-R1_snap.fits;8.08887;26466.8;7.6389;0
20150903065016976_TEST-R1_met.fits;8.25648;26504.9;51.919;0.170667
20150903065014842_TEST-R1_snap.fits;7.32442;26522.5;7.84877;0
20150903065146490_TEST-R1_met.fits;6.00794;26516.6;13.8952;0.0853333
20150903065156048_TEST-R1_met.fits;13.0545;26504.9;59.917;0.426667
20150903065114917_TEST-R1_snap.fits;7.72801;26460.9;8.27246;0
20150903065218490_TEST-R1_met.fits;8.5185;26493.2;32.1068;0.170667
20150903065224890_TEST-R1_met.fits;11.0395;26502;81.2994;0.170667
20150903065245712_TEST-R1_met.fits;8.50978;26499;73.6681;0.170667
20150903065256293_TEST-R1_met.fits;12.5997;26490.2;136.521;0.256
20150903065214992_TEST-R1_snap.fits;8.68662;26537.1;7.76725;0
20150903065314128_TEST-R1_met.fits;7.90937;26504.9;78.1559;0.597333
20150903065338192_TEST-R1_met.fits;13.846;26507.8;31.0095;0.597333
20150903065353722_TEST-R1_met.fits;7.01321;26502;28.1667;0.0853333
20150903065402000_TEST-R1_met.fits;9.8293;26487.3;29.8871;0.0853333
20150903065315066_TEST-R1_snap.fits;8.95321;26519.5;9.21444;0
20150903065448762_TEST-R1_met.fits;7.73704;26545.9;33.0304;3.328
20150903065510693_TEST-R1_met.fits;7.04109;26463.9;14.2211;0.0853333
20150903065415141_TEST-R1_snap.fits;7.7973;26507.8;5.38172;0
20150903065608037_TEST-R1_met.fits;15.1813;26490.2;30.6602;0.170667
20150903065515216_TEST-R1_snap.fits;12.0483;26490.2;12.3417;0
20150903065613754_TEST-R1_met.fits;6.94199;26525.4;18.3793;0.0853333
20150903065636965_TEST-R1_met.fits;11.2085;26463.9;23.0778;0.0853333
20150903065615290_TEST-R1_snap.fits;15.3867;26475.6;9.56708;0
20150903065734565_TEST-R1_met.fits;11.8897;26525.4;38.512;0.170667
20150903065742672_TEST-R1_met.fits;6.48778;26507.8;33.3493;0.170667
20150903065715365_TEST-R1_snap.fits;8.38449;26516.6;7.99451;0
20150903065840528_TEST-R1_met.fits;11.3758;26504.9;34.9378;0.170667
20150903065902373_TEST-R1_met.fits;14.4676;26507.8;33.2718;0.0853333
20150903065815440_TEST-R1_snap.fits;8.35512;26455.1;6.92065;0
20150903065915514_TEST-R1_snap.fits;10.2833;26452.1;7.60077;0
