# file name; noise; peak f.; mag.; duration
20150903200013754_TEST-R1_snap.fits;8.45385;26534.2;7.32268;0
20150903200116218_TEST-R1_met.fits;9.05983;26484.4;60.7482;0.341333
20150903200113829_TEST-R1_snap.fits;6.00896;26540;6.29006;0
20150903200309285_TEST-R1_met.fits;16.5776;26487.3;311.135;0.426667
20150903200213904_TEST-R1_snap.fits;8.45258;26507.8;8.46474;0
20150903200402789_TEST-R1_met.fits;9.92701;26528.3;21.994;0.853333
20150903200313978_TEST-R1_snap.fits;14.1577;26513.7;14.0101;0
20150903200420794_TEST-R1_met.fits;12.517;26469.7;26.7855;0.768
20150903200435386_TEST-R1_met.fits;5.98588;26458;13.4185;0.0853333
20150903200454501_TEST-R1_met.fits;6.43682;26513.7;13.5973;0.0853333
20150903200414053_TEST-R1_snap.fits;9.13244;26458;6.23437;0
20150903200528293_TEST-R1_met.fits;5.15616;26490.2;12.165;0.0853333
20150903200543141_TEST-R1_met.fits;8.06511;26502;20.1113;0.170667
20150903200514128_TEST-R1_snap.fits;7.758;26513.7;8.64111;0
20150903200614202_TEST-R1_snap.fits;8.60463;26502;5.76975;0
20150903200720848_TEST-R1_met.fits;6.60335;26484.4;14.3283;0.0853333
20150903200747898_TEST-R1_met.fits;9.38611;26484.4;26.9561;0.0853333
20150903200714277_TEST-R1_snap.fits;5.86598;26525.4;7.71509;0
20150903200814352_TEST-R1_snap.fits;6.47952;26455.1;7.44705;0
20150903200923301_TEST-R1_met.fits;7.37949;26510.7;32.6672;0.938667
20150903200945061_TEST-R1_met.fits;11.1834;26507.8;30.4866;0.170667
20150903200914426_TEST-R1_snap.fits;8.58891;26504.9;4.90018;0
20150903201022266_TEST-R1_met.fits;7.97375;26481.4;26.7418;0.0853333
20150903201044282_TEST-R1_met.fits;19.085;26519.5;45.6956;0.0853333
20150903201014501_TEST-R1_snap.fits;9.89544;26545.9;9.35697;0
20150903201119525_TEST-R1_met.fits;6.41852;26484.4;18.7134;0.170667
20150903201139237_TEST-R1_met.fits;13.238;26484.4;43.0817;0.512
20150903201144442_TEST-R1_met.fits;12.0516;26484.4;52.8149;0.170667
20150903201158778_TEST-R1_met.fits;10.2014;26475.6;29.7359;0.0853333
20150903201114576_TEST-R1_snap.fits;8.62155;26478.5;6.95006;0
20150903201217637_TEST-R1_met.fits;6.33345;26513.7;23.086;0.170667
20150903201214650_TEST-R1_snap.fits;7.35403;26522.5;7.08218;0
20150903201314725_TEST-R1_snap.fits;9.24904;26537.1;6.95074;0
20150903201419664_TEST-R1_met.fits;10.0858;26475.6;39.6208;0.0853333
20150903201510437_TEST-R1_met.fits;6.30027;26487.3;20.3127;0.0853333
20150903201414800_TEST-R1_snap.fits;8.18126;26513.7;7.74202;0
20150903201514874_TEST-R1_snap.fits;9.27886;26540;9.00328;0
20150903201643621_TEST-R1_met.fits;13.5995;26469.7;32.8959;0.0853333
20150903201614949_TEST-R1_snap.fits;11.6761;26531.2;8.51474;0
20150903201712549_TEST-R1_met.fits;7.40623;26525.4;14.8198;0.0853333
20150903201715024_TEST-R1_snap.fits;12.6146;26460.9;14.344;0
20150903201826618_TEST-R1_met.fits;5.49466;26478.5;11.0636;0.0853333
20150903201835664_TEST-R1_met.fits;6.72904;26499;19.4282;0.170667
20150903201856229_TEST-R1_met.fits;7.41495;26513.7;35.8876;2.38933
20150903201815098_TEST-R1_snap.fits;14.4493;26528.3;11.1319;0
20150903201915173_TEST-R1_snap.fits;11.6294;26499;11.5601;0
20150903202015248_TEST-R1_snap.fits;15.3887;26484.4;14.4222;0
20150903202124368_TEST-R1_met.fits;8.49248;26484.4;17.3092;0.0853333
20150903202115322_TEST-R1_snap.fits;11.9993;26493.2;11.241;0
20150903202217786_TEST-R1_met.fits;7.81665;26484.4;35.245;0.256
20150903202215397_TEST-R1_snap.fits;11.2342;26507.8;11.0742;0
20150903202315472_TEST-R1_snap.fits;12.5577;26534.2;14.1266;0
20150903202415546_TEST-R1_snap.fits;14.9155;26496.1;13.9039;0
20150903202532944_TEST-R1_met.fits;12.5392;26502;27.3815;0.0853333
20150903202552912_TEST-R1_met.fits;7.2803;26487.3;23.0146;0.0853333
20150903202515621_TEST-R1_snap.fits;14.4285;26496.1;13.7553;0
20150903202639162_TEST-R1_met.fits;6.59286;26493.2;17.4449;0.0853333
20150903202651109_TEST-R1_met.fits;7.25556;26487.3;20.3839;0.170667
20150903202615696_TEST-R1_snap.fits;12.7541;26472.7;11.4335;0
20150903202717392_TEST-R1_met.fits;7.99252;26493.2;28.3232;0.170667
20150903202724048_TEST-R1_met.fits;8.23989;26484.4;17.6476;0.0853333
20150903202744528_TEST-R1_met.fits;13.7614;26484.4;39.3703;0.0853333
20150903202757498_TEST-R1_met.fits;8.63652;26513.7;27.8643;0.170667
20150903202803813_TEST-R1_met.fits;9.93329;26516.6;21.0268;0.0853333
20150903202715770_TEST-R1_snap.fits;15.2372;26481.4;14.4421;0
20150903202821904_TEST-R1_met.fits;7.2322;26507.8;14.6792;0.0853333
20150903202837093_TEST-R1_met.fits;8.04795;26487.3;21.0892;0.0853333
20150903202911482_TEST-R1_met.fits;8.2176;26466.8;18.3854;0.0853333
20150903202815845_TEST-R1_snap.fits;10.6481;26522.5;11.8449;0
20150903202947749_TEST-R1_met.fits;7.52694;26507.8;21.487;0.0853333
20150903202915920_TEST-R1_snap.fits;13.1614;26466.8;14.5265;0
20150903203036133_TEST-R1_met.fits;7.24871;26513.7;52.1969;1.45067
20150903203015994_TEST-R1_snap.fits;12.8994;26502;10.1769;0
20150903203157370_TEST-R1_met.fits;8.66425;26537.1;19.1124;0.170667
20150903203206330_TEST-R1_met.fits;5.71728;26487.3;20.204;1.28
20150903203116069_TEST-R1_snap.fits;13.4483;26481.4;9.47802;0
20150903203236197_TEST-R1_met.fits;9.27535;26481.4;24.1547;0.170667
20150903203216144_TEST-R1_snap.fits;14.77;26452.1;13.0521;0
20150903203324154_TEST-R1_met.fits;7.88984;26493.2;25.6538;0.170667
20150903203412112_TEST-R1_met.fits;8.44019;26487.3;36.2148;0.170667
20150903203316218_TEST-R1_snap.fits;12.2344;26493.2;11.8101;0
20150903203416293_TEST-R1_snap.fits;13.2829;26528.3;16.3057;0
20150903203542821_TEST-R1_met.fits;8.36138;26510.7;22.1743;0.170667
20150903203609786_TEST-R1_met.fits;8.42275;26502;32.4261;0.426667
20150903203516368_TEST-R1_snap.fits;15.6363;26475.6;9.42703;0
20150903203642810_TEST-R1_met.fits;7.88457;26513.7;21.7667;0.0853333
20150903203616442_TEST-R1_snap.fits;13.2924;26481.4;13.2485;0
20150903203718138_TEST-R1_met.fits;7.35191;26510.7;19.5498;0.170667
20150903203716517_TEST-R1_snap.fits;9.8102;26469.7;12.2671;0
20150903203902416_TEST-R1_met.fits;13.9624;26513.7;62.3687;0.170667
20150903203816592_TEST-R1_snap.fits;11.604;26510.7;15.7027;0
20150903203916666_TEST-R1_snap.fits;11.9716;26481.4;8.60208;0
20150903204026981_TEST-R1_met.fits;12.6702;26487.3;82.1853;0.170667
20150903204016741_TEST-R1_snap.fits;12.8294;26519.5;12.2527;0
20150903204126629_TEST-R1_met.fits;7.71515;26490.2;23.7559;0.0853333
20150903204206565_TEST-R1_met.fits;9.78035;26469.7;95.4863;0.170667
20150903204116816_TEST-R1_snap.fits;11.1829;26449.2;11.1759;0
20150903204236944_TEST-R1_met.fits;4.79137;26543;9.58772;0.0853333
20150903204245136_TEST-R1_met.fits;12.115;26507.8;50.4396;0.170667
20150903204216890_TEST-R1_snap.fits;14.8071;26525.4;16.8749;0
20150903204316965_TEST-R1_snap.fits;11.8333;26499;14.2293;0
20150903204417040_TEST-R1_snap.fits;14.9263;26458;10.8876;0
20150903204610533_TEST-R1_met.fits;5.51934;26510.7;24.3359;0.0853333
20150903204517114_TEST-R1_snap.fits;13.9262;26545.9;10.5684;0
20150903204709669_TEST-R1_met.fits;5.86109;26472.7;12.1146;0.170667
20150903204617189_TEST-R1_snap.fits;12.9193;26455.1;14.138;0
20150903204716069_TEST-R1_met.fits;10.0501;26478.5;22.2472;0.0853333
20150903204717264_TEST-R1_snap.fits;14.6096;26543;16.8878;0
20150903204817338_TEST-R1_snap.fits;14.949;26543;7.08398;0
20150903204929957_TEST-R1_met.fits;7.74484;26493.2;16.942;0.170667
20150903204947792_TEST-R1_met.fits;7.87552;26466.8;18.7821;0.256
20150903204917413_TEST-R1_snap.fits;15.3777;26540;12.3386;0
20150903205032848_TEST-R1_met.fits;10.6991;26510.7;111.971;0.256
20150903205048208_TEST-R1_met.fits;8.21745;26484.4;30.926;0.0853333
20150903205017488_TEST-R1_snap.fits;14.2814;26499;9.26731;0
20150903205121914_TEST-R1_met.fits;7.98887;26481.4;29.129;0.170667
20150903205117562_TEST-R1_snap.fits;15.8632;26490.2;12.2952;0
20150903205300730_TEST-R1_met.fits;6.53729;26478.5;15.5976;0.0853333
20150903205217637_TEST-R1_snap.fits;11.9384;26452.1;8.61893;0
20150903205324112_TEST-R1_met.fits;8.68639;26516.6;18.0275;0.170667
20150903205407034_TEST-R1_met.fits;10.333;26484.4;60.4108;0.256
20150903205317712_TEST-R1_snap.fits;11.8279;26545.9;16.4256;0
20150903205435962_TEST-R1_met.fits;7.1877;26487.3;25.7061;0.256
20150903205445690_TEST-R1_met.fits;12.5419;26493.2;27.7997;0.0853333
20150903205417786_TEST-R1_snap.fits;9.93098;26455.1;7.22048;0
20150903205517861_TEST-R1_snap.fits;9.50646;26537.1;5.91994;0
20150903205617936_TEST-R1_snap.fits;7.62354;26469.7;7.25236;0
20150903205718949_TEST-R1_met.fits;9.65414;26493.2;24.8951;0.0853333
20150903205722704_TEST-R1_met.fits;8.59424;26493.2;24.8917;0.170667
20150903205718010_TEST-R1_snap.fits;8.90677;26510.7;5.33612;0
20150903205911930_TEST-R1_met.fits;7.08598;26487.3;19.97;0.0853333
20150903205818085_TEST-R1_snap.fits;8.70061;26487.3;10.6109;0
20150903205943162_TEST-R1_met.fits;10.2459;26502;61.4767;0.0853333
20150903205918160_TEST-R1_snap.fits;7.97111;26493.2;6.71499;0
