#timestamp,LO_Frequency 
1441260015.7,286047001.1
1441260035.6,286046999.2
1441260055.5,286047001.2
1441260075.5,286046998.1
1441260095.4,286047001.6
1441260115.3,286047000.7
1441260135.2,286046999.9
1441260155.2,286047001.5
1441260175.1,286047000.6
1441260176.0,286047000.6
1441260195.0,286046996.5
1441260195.9,286046996.5
1441260215.9,286047005.0
1441260235.8,286047000.7
1441260255.7,286047001.1
1441260275.6,286046998.5
1441260295.6,286046998.6
1441260315.5,286047001.7
1441260335.4,286047002.3
1441260355.3,286047000.3
1441260375.3,286046998.8
1441260395.2,286047000.2
1441260415.1,286046998.2
1441260435.0,286046999.9
1441260436.0,286046999.9
1441260455.9,286047002.7
1441260475.8,286046999.0
1441260495.7,286047000.8
1441260515.7,286047000.4
1441260535.6,286047000.8
1441260555.5,286046999.3
1441260575.4,286046999.3
1441260595.4,286047000.1
1441260615.3,286047002.1
1441260635.2,286046999.1
1441260655.1,286047000.9
1441260675.1,286046996.5
1441260676.0,286046996.5
1441260695.9,286047004.8
1441260715.8,286046999.4
1441260735.8,286046998.8
1441260755.7,286047000.7
1441260775.6,286046999.6
1441260795.5,286046996.7
1441260815.5,286047002.3
1441260835.4,286047000.3
1441260855.3,286047000.8
1441260875.3,286047000.7
1441260895.2,286046996.6
1441260915.1,286047004.4
1441260935.0,286046999.5
1441260935.9,286046999.5
1441260955.9,286047000.5
1441260975.8,286047000.8
1441260995.7,286046998.6
1441261015.7,286047000.4
1441261035.6,286047001.0
1441261055.5,286046999.7
1441261075.4,286047001.5
1441261095.4,286046998.4
1441261115.3,286047001.2
1441261135.2,286046999.2
1441261155.1,286046998.7
1441261175.1,286046998.6
1441261176.0,286046998.6
1441261195.9,286047004.0
1441261215.8,286046999.4
1441261235.7,286047000.3
1441261255.7,286047001.0
1441261275.6,286046999.1
1441261295.5,286047000.8
1441261315.4,286046998.5
1441261335.4,286046999.9
1441261355.3,286047000.1
1441261375.2,286047000.3
1441261395.1,286047002.2
1441261415.1,286047000.3
1441261416.0,286047000.3
1441261435.0,286046998.2
1441261435.9,286046998.2
1441261455.8,286047003.9
1441261475.8,286046998.4
1441261495.7,286047000.3
1441261515.6,286046999.0
1441261535.5,286046998.5
1441261555.5,286047001.5
1441261575.4,286047000.5
1441261595.3,286046998.9
1441261615.2,286047000.5
1441261635.2,286046999.9
1441261655.1,286047002.8
1441261675.0,286046996.5
1441261675.9,286046996.5
1441261695.9,286047005.9
1441261715.8,286046999.5
1441261735.7,286046998.1
1441261755.6,286047000.1
1441261775.6,286047001.9
1441261795.5,286047000.8
1441261815.4,286047000.7
1441261835.3,286046998.4
1441261855.3,286047000.4
1441261875.2,286047001.0
1441261895.1,286046997.4
1441261915.0,286047000.9
1441261916.0,286047000.9
1441261935.9,286046999.5
1441261955.8,286046998.1
1441261975.7,286047002.3
1441261995.7,286046998.9
1441262015.6,286046998.8
1441262035.5,286046999.7
1441262055.4,286046999.9
1441262075.4,286047001.7
1441262095.3,286047002.1
1441262115.2,286047000.3
1441262135.1,286046996.9
1441262155.1,286047000.8
1441262156.0,286047000.8
1441262175.9,286046999.2
1441262195.8,286046998.3
1441262215.8,286047002.0
1441262235.7,286046998.3
1441262255.6,286047000.1
1441262275.5,286047002.5
1441262295.5,286046999.2
1441262315.4,286047001.2
1441262335.3,286046998.2
1441262355.2,286047000.3
1441262375.2,286047000.6
1441262395.1,286046998.7
1441262396.0,286046998.7
1441262415.0,286047002.3
1441262415.9,286047002.3
1441262435.9,286046997.0
1441262455.8,286046999.8
1441262475.7,286047001.9
1441262495.6,286046998.3
1441262515.6,286047001.0
1441262535.5,286046998.3
1441262555.4,286047000.0
1441262575.4,286046999.7
1441262595.3,286047002.4
1441262615.2,286046996.6
1441262635.1,286047002.4
1441262655.1,286047000.8
1441262656.0,286047000.8
1441262675.9,286046998.8
1441262695.8,286046999.0
1441262715.7,286047000.6
1441262735.7,286047001.9
1441262755.6,286047001.1
1441262775.5,286046998.0
1441262795.4,286046999.5
1441262815.4,286046998.6
1441262835.3,286047000.2
1441262855.2,286047000.6
1441262875.2,286047001.1
1441262895.1,286047000.6
1441262896.0,286047000.6
1441262915.0,286046998.8
1441262915.9,286046998.8
1441262935.9,286047001.6
1441262955.8,286047000.3
1441262975.7,286046998.3
1441262995.6,286047002.6
1441263015.6,286047000.7
1441263035.5,286046996.6
1441263055.4,286047002.1
1441263075.3,286046999.6
1441263095.3,286047001.1
1441263115.2,286047001.0
1441263135.1,286046998.7
1441263155.0,286047002.2
1441263155.9,286047002.2
1441263175.9,286046997.4
1441263195.8,286047002.7
1441263215.7,286046999.3
1441263235.7,286047000.5
1441263255.6,286046999.3
1441263275.5,286046998.7
1441263295.4,286046997.0
1441263315.4,286047000.2
1441263335.3,286046999.8
1441263355.2,286047000.2
1441263375.1,286046999.1
1441263395.1,286046999.9
1441263396.0,286046999.9
1441263415.0,286047002.0
1441263415.9,286047002.0
1441263435.9,286046999.6
1441263455.8,286046997.5
1441263475.7,286046998.1
1441263495.6,286047000.8
1441263515.6,286047001.1
1441263535.5,286046996.6
1441263555.4,286047002.3
1441263575.3,286046998.2
1441263595.3,286047000.1
