# file name; noise; peak f.; mag.; duration
20150903050035984_TEST-R1_met.fits;8.51998;26502;343.325;0.256
20150903050055440_TEST-R1_met.fits;14.796;26502;30.5414;0.0853333
20150903050006629_TEST-R1_snap.fits;9.05538;26545.9;6.66538;0
20150903050115664_TEST-R1_met.fits;8.12462;26490.2;17.1385;0.170667
20150903050120186_TEST-R1_met.fits;6.58003;26493.2;16.025;0.0853333
20150903050106704_TEST-R1_snap.fits;9.74606;26487.3;12.6309;0
20150903050206778_TEST-R1_snap.fits;6.67008;26507.8;7.44698;0
20150903050401808_TEST-R1_met.fits;11.6255;26502;25.2873;0.170667
20150903050306853_TEST-R1_snap.fits;10.5391;26543;7.1182;0
20150903050410938_TEST-R1_met.fits;8.5323;26502;17.8402;0.0853333
20150903050406928_TEST-R1_snap.fits;9.05188;26543;8.14497;0
20150903050549157_TEST-R1_met.fits;6.57361;26484.4;13.2679;0.0853333
20150903050552570_TEST-R1_met.fits;6.27524;26519.5;14.2631;0.0853333
20150903050507002_TEST-R1_snap.fits;8.29797;26478.5;9.2272;0
20150903050622181_TEST-R1_met.fits;7.14769;26502;19.0866;0.0853333
20150903050624229_TEST-R1_met.fits;8.79809;26499;36.0135;0.170667
20150903050607077_TEST-R1_snap.fits;7.16497;26458;6.46927;0
20150903050715344_TEST-R1_met.fits;14.3952;26493.2;31.4006;0.0853333
20150903050707152_TEST-R1_snap.fits;8.77104;26504.9;7.72841;0
20150903050810042_TEST-R1_met.fits;7.21117;26496.1;19.8504;0.170667
20150903050813029_TEST-R1_met.fits;9.5018;26507.8;29.1072;0.682667
20150903050807226_TEST-R1_snap.fits;10.0696;26496.1;5.5459;0
20150903050933242_TEST-R1_met.fits;13.7588;26499;34.6646;0.0853333
20150903050950480_TEST-R1_met.fits;5.95857;26507.8;12.4948;0.0853333
20150903050907301_TEST-R1_snap.fits;8.72743;26537.1;8.91094;0
20150903051036986_TEST-R1_met.fits;7.45056;26504.9;70.7289;0.170667
20150903051007376_TEST-R1_snap.fits;9.52181;26487.3;5.73465;0
20150903051108304_TEST-R1_met.fits;8.92983;26507.8;20.4268;0.170667
20150903051139962_TEST-R1_met.fits;6.14892;26502;13.3341;0.0853333
20150903051202576_TEST-R1_met.fits;13.0826;26502;71.1622;0.256
20150903051107450_TEST-R1_snap.fits;9.40696;26490.2;10.145;0
20150903051246010_TEST-R1_met.fits;13.4208;26502;54.8514;0.170667
20150903051207525_TEST-R1_snap.fits;8.09224;26452.1;9.62964;0
20150903051322448_TEST-R1_met.fits;7.34671;26490.2;21.4777;0.170667
20150903051307600_TEST-R1_snap.fits;9.17831;26516.6;9.08602;0
20150903051407674_TEST-R1_snap.fits;8.94244;26513.7;8.1643;0
20150903051504421_TEST-R1_met.fits;10.433;26452.1;21.9204;0.0853333
20150903051534288_TEST-R1_met.fits;14.9004;26504.9;45.9815;0.0853333
20150903051507749_TEST-R1_snap.fits;9.37118;26519.5;7.11737;0
20150903051620880_TEST-R1_met.fits;8.13046;26496.1;34.8821;0.256
20150903051607824_TEST-R1_snap.fits;7.19922;26490.2;8.0312;0
20150903051704656_TEST-R1_met.fits;7.77558;26504.9;23.4604;0.0853333
20150903051752698_TEST-R1_met.fits;10.2555;26490.2;76.0367;0.512
20150903051707898_TEST-R1_snap.fits;8.51536;26475.6;5.24524;0
20150903051823760_TEST-R1_met.fits;9.1747;26499;21.6233;0.170667
20150903051854736_TEST-R1_met.fits;11.1008;26499;69.0445;0.170667
20150903051903098_TEST-R1_met.fits;11.2992;26499;28.5046;0.0853333
20150903051807973_TEST-R1_snap.fits;10.8631;26543;9.4811;0
20150903051908048_TEST-R1_snap.fits;7.30783;26534.2;5.48624;0
20150903052049680_TEST-R1_met.fits;10.483;26499;34.9363;0.170667
20150903052008122_TEST-R1_snap.fits;10.5326;26504.9;8.41128;0
20150903052123728_TEST-R1_met.fits;5.51812;26499;12.1037;0.0853333
20150903052141392_TEST-R1_met.fits;6.34063;26502;13.6894;0.170667
20150903052108197_TEST-R1_snap.fits;9.28886;26510.7;6.57648;0
20150903052208272_TEST-R1_snap.fits;9.16063;26490.2;9.08855;0
20150903052358266_TEST-R1_met.fits;8.16346;26496.1;166.501;4.352
20150903052308346_TEST-R1_snap.fits;7.02816;26481.4;8.30668;0
20150903052418064_TEST-R1_met.fits;9.12674;26499;20.2705;1.62133
20150903052438714_TEST-R1_met.fits;7.94441;26496.1;21.7868;1.19467
20150903052457146_TEST-R1_met.fits;11.8898;26519.5;27.9429;3.328
20150903052408421_TEST-R1_snap.fits;7.72549;26475.6;10.1592;0
20150903052539386_TEST-R1_met.fits;5.83367;26502;36.6027;0.0853333
20150903052508496_TEST-R1_snap.fits;8.09641;26516.6;6.70945;0
20150903052636133_TEST-R1_met.fits;9.20806;26493.2;25.3772;0.170667
20150903052648762_TEST-R1_met.fits;8.92594;26493.2;20.9754;0.0853333
20150903052608570_TEST-R1_snap.fits;7.35594;26460.9;5.11363;0
20150903052731600_TEST-R1_met.fits;8.26892;26504.9;130.681;0.170667
20150903052742693_TEST-R1_met.fits;7.38406;26504.9;15.1701;0.170667
20150903052708645_TEST-R1_snap.fits;7.35033;26466.8;8.34068;0
20150903052808720_TEST-R1_snap.fits;7.82141;26490.2;9.87137;0
20150903052914256_TEST-R1_met.fits;9.77612;26513.7;21.4748;0.0853333
20150903052935248_TEST-R1_met.fits;7.56288;26496.1;19.9681;0.0853333
20150903052908794_TEST-R1_snap.fits;9.708;26460.9;5.82568;0
20150903053044965_TEST-R1_met.fits;10.7283;26510.7;28.7717;0.0853333
20150903053008869_TEST-R1_snap.fits;7.60724;26460.9;8.0775;0
20150903053117989_TEST-R1_met.fits;6.43012;26502;13.4599;0.0853333
20150903053140432_TEST-R1_met.fits;8.30829;26493.2;27.2291;0.0853333
20150903053108944_TEST-R1_snap.fits;9.17987;26528.3;8.60218;0
20150903053219685_TEST-R1_met.fits;6.18934;26499;16.1194;0.0853333
20150903053231290_TEST-R1_met.fits;7.18237;26493.2;17.1347;0.0853333
20150903053301328_TEST-R1_met.fits;6.6042;26502;14.3723;0.0853333
20150903053209018_TEST-R1_snap.fits;7.54756;26531.2;5.27163;0
20150903053309093_TEST-R1_snap.fits;7.86027;26504.9;5.15078;0
20150903053417957_TEST-R1_met.fits;7.97017;26507.8;17.496;0.0853333
20150903053430757_TEST-R1_met.fits;8.17612;26499;30.9491;0.0853333
20150903053434768_TEST-R1_met.fits;7.38011;26499;24.0039;0.853333
20150903053409168_TEST-R1_snap.fits;9.00862;26510.7;5.92045;0
20150903053514874_TEST-R1_met.fits;12.1548;26504.9;56.8673;0.0853333
20150903053537829_TEST-R1_met.fits;5.88294;26504.9;12.0031;0.0853333
20150903053547898_TEST-R1_met.fits;9.08662;26499;25.6065;0.170667
20150903053605221_TEST-R1_met.fits;7.96847;26510.7;36.8873;0.0853333
20150903053509242_TEST-R1_snap.fits;8.80005;26481.4;10.0371;0
20150903053638586_TEST-R1_met.fits;6.58762;26499;20.9515;0.0853333
20150903053649765_TEST-R1_met.fits;8.65511;26499;22.0621;0.170667
20150903053658128_TEST-R1_met.fits;7.14605;26502;36.4795;0.170667
20150903053609317_TEST-R1_snap.fits;9.04275;26519.5;5.88905;0
20150903053724496_TEST-R1_met.fits;7.3322;26504.9;21.4321;0.170667
20150903053737552_TEST-R1_met.fits;7.17047;26502;19.3875;0.0853333
20150903053709392_TEST-R1_snap.fits;9.01162;26502;14.9376;0
20150903053802810_TEST-R1_met.fits;11.2597;26502;68.018;7.424
20150903053815354_TEST-R1_met.fits;11.0791;26496.1;22.9371;2.98667
20150903053809466_TEST-R1_snap.fits;6.56974;26490.2;8.54403;0
20150903053933434_TEST-R1_met.fits;14.4358;26504.9;38.9708;0.0853333
20150903053938554_TEST-R1_met.fits;5.97183;26463.9;11.9789;0.0853333
20150903053952805_TEST-R1_met.fits;8.14827;26496.1;37.1455;0.256
20150903053909541_TEST-R1_snap.fits;10.3168;26493.2;5.4311;0
20150903054031376_TEST-R1_met.fits;8.2144;26502;17.0375;0.341333
20150903054009616_TEST-R1_snap.fits;7.29067;26469.7;7.16331;0
20150903054130938_TEST-R1_met.fits;7.42834;26475.6;24.9236;0.0853333
20150903054140752_TEST-R1_met.fits;6.65575;26496.1;13.3847;0.0853333
20150903054109690_TEST-R1_snap.fits;8.20905;26507.8;6.54622;0
20150903054209765_TEST-R1_snap.fits;9.85236;26540;8.52312;0
20150903054311888_TEST-R1_met.fits;6.65897;26502;53.5569;0.170667
20150903054350458_TEST-R1_met.fits;9.23018;26499;24.5829;0.512
20150903054402576_TEST-R1_met.fits;8.35617;26516.6;17.9155;0.0853333
20150903054309840_TEST-R1_snap.fits;8.95599;26516.6;4.48851;0
20150903054409914_TEST-R1_snap.fits;7.20351;26504.9;9.40326;0
20150903054509989_TEST-R1_snap.fits;5.68865;26522.5;9.5598;0
20150903054610064_TEST-R1_snap.fits;6.36334;26484.4;7.37234;0
20150903054717989_TEST-R1_met.fits;9.30797;26499;26.7702;0.0853333
20150903054752122_TEST-R1_met.fits;8.48648;26496.1;21.4664;0.256
20150903054710138_TEST-R1_snap.fits;9.93196;26528.3;7.70012;0
20150903054821904_TEST-R1_met.fits;6.71709;26540;42.7983;0.0853333
20150903054839568_TEST-R1_met.fits;7.02844;26493.2;20.9045;0.512
20150903054810213_TEST-R1_snap.fits;9.34752;26481.4;8.72667;0
20150903054946128_TEST-R1_met.fits;7.41571;26469.7;21.4275;0.0853333
20150903054910288_TEST-R1_snap.fits;8.84808;26507.8;9.61841;0
20150903055008741_TEST-R1_met.fits;10.9329;26499;29.117;0.0853333
20150903055010362_TEST-R1_snap.fits;9.41694;26525.4;5.08848;0
20150903055110437_TEST-R1_snap.fits;7.35477;26475.6;8.23401;0
20150903055207866_TEST-R1_met.fits;7.37127;26502;25.1955;0.170667
20150903055210512_TEST-R1_snap.fits;11.7585;26455.1;13.5032;0
20150903055309989_TEST-R1_met.fits;6.80882;26502;23.9998;0.0853333
20150903055357776_TEST-R1_met.fits;13.7441;26487.3;85.7477;0.170667
20150903055310586_TEST-R1_snap.fits;8.81384;26531.2;6.76763;0
20150903055410661_TEST-R1_snap.fits;14.1756;26490.2;13.6921;0
20150903055522256_TEST-R1_met.fits;7.17309;26499;24.1622;0.170667
20150903055547344_TEST-R1_met.fits;7.90512;26499;32.694;0.170667
20150903055510736_TEST-R1_snap.fits;6.03634;26490.2;8.11043;0
20150903055622501_TEST-R1_met.fits;9.79938;26507.8;21.209;0.0853333
20150903055610810_TEST-R1_snap.fits;8.74437;26493.2;6.59582;0
20150903055713189_TEST-R1_met.fits;10.4786;26499;52.5036;0.0853333
20150903055728805_TEST-R1_met.fits;8.8499;26516.6;19.6065;0.0853333
20150903055737509_TEST-R1_met.fits;9.50007;26502;19.0516;0.0853333
20150903055710885_TEST-R1_snap.fits;7.61546;26466.8;7.46489;0
20150903055905573_TEST-R1_met.fits;8.51358;26499;21.7219;0.0853333
20150903055810960_TEST-R1_snap.fits;8.867;26513.7;6.48133;0
20150903055920080_TEST-R1_met.fits;7.40484;26507.8;15.0543;0.0853333
20150903055949178_TEST-R1_met.fits;7.32733;26493.2;23.7534;0.0853333
20150903055911034_TEST-R1_snap.fits;7.42351;26534.2;8.28249;0
